2009-2010 Girls Soccer Team Report for Lexington
This report was generated on 06/13/13 at 3:52 am CDT

Lexington (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ York,B,4,10,3,W,1,0,,44,&nbsp;,,
03/30/10,Holdrege,B,15,1,1,L,1,3,,39,&nbsp;,,
04/01/10,North Platte,A,6,10,3,L,1,3,,35,&nbsp;,,
04/05/10,Gering,B,12,5,2,L,0,3,,36,&nbsp;,,
04/05/10,@ Scottsbluff,B,8,6,2,L,0,7,,36,&nbsp;,,
04/06/10,@ Kearney,A,7,8,3,L,0,4,,35,&nbsp;,,
04/08/10,@ Northwest,B,8,11,3,L,2,3,,33,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Norfolk,A,16,3,1,L,0,9,,41,GNAC,Columbus,
04/10,Gering,B,12,5,2,L,1,2,,36,GNAC,Columbus,
04/10,Hastings,B,8,9,3,L,0,4,,33,GNAC,Columbus,
04/15/10,Hastings,B,8,9,3,L,0,5,,33,&nbsp;,,
04/17/10,Norfolk,A,16,3,1,L,0,7,,41,&nbsp;,,
04/20/10,@ Kearney Catholic,B,3,7,3,W,5,2,,44,&nbsp;,,
04/26/10,Columbus,A,11,6,2,L,1,4,,38,&nbsp;,,
04/29/10,Holdrege,B,15,1,1,L,0,5,,39,&nbsp;,,
05/03/10,Kearney Catholic,B,3,7,3,W,4,0,,44,&nbsp;,,
05/04/10,Holdrege,B,15,1,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,38.000
