2014-2015 Softball Team Report for Lincoln High
This report was generated on 11/12/14 at 9:08 am CST

Lincoln High (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Auburn/HTRS,B,14,14,2,L,2,4,,36,&nbsp;,,
08/26/14,@ Grand Island,A,30,12,2,L,0,13,,36,&nbsp;,,
08/26/14,@ Grand Island,A,30,12,2,L,0,14,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/30,Wisner-Pilger,B,21,15,2,L,0,11,,36,Wisner-Pilger Invite,Wisner,
08/30,Central City,C,15,14,2,L,2,4,,36,Wisner-Pilger Invite,Wisner,
08/30,Pierce,C,12,14,3,L,7,18,,33,Wisner-Pilger Invite,Wisner,
09/02/14,Lincoln Southwest,A,24,10,2,L,1,21,,36,&nbsp;,,
09/03/14,Omaha North,A,3,16,4,W,11,9,,41,&nbsp;,,
09/10/14,@ Lincoln Southeast,A,18,16,2,L,0,13,,36,&nbsp;,,
09/11/14,Columbus,A,20,19,2,L,0,14,,36,&nbsp;,,
09/11/14,Columbus,A,20,19,2,L,0,15,,36,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Grand Island,A,30,12,2,L,0,26,,36,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Northeast,A,6,26,4,L,0,11,,30,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln North Star,A,24,10,2,L,0,10,,36,HAC Tournament,Veteran's Complex-GI,
09/15/14,@ Fremont,A,12,25,3,L,7,15,(5 innings),33,&nbsp;,,
09/15/14,@ Fremont,A,12,25,3,L,1,8,,33,&nbsp;,,
09/17/14,Lincoln East,A,15,19,3,L,0,19,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/20,DC West/Concordia,B,16,11,2,L,2,10,,36,Arlington Tournament,Arlington,
09/20,Cass County Central,B,6,19,4,L,0,2,,30,Arlington Tournament,Arlington,
09/20,Omaha Benson,A,5,19,4,W,13,7,,41,Arlington Tournament,Arlington,
09/23/14,Lincoln North Star,A,24,10,2,L,1,19,,36,&nbsp;,,
09/24/14,Omaha Benson,A,5,19,4,W,26,23,,41,&nbsp;,,
09/24/14,Omaha Benson,A,5,19,4,L,8,10,,30,&nbsp;,,
09/26-09/27,Opponents:,,,,-,,,,,-,Omaha Benson Tournament,Benson,
09/27,Omaha Duchesne Academy,B,10,14,3,L,5,7,,33,Omaha Benson Tournament,Benson,
09/27,Omaha Benson,A,5,19,4,L,1,10,,30,Omaha Benson Tournament,Benson,
09/27,Omaha Northwest,A,1,18,4,L,5,6,,30,Omaha Benson Tournament,Benson,
10/02/14,Norfolk,A,14,24,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,Norfolk,A,14,24,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,Omaha Bryan,A,3,18,4,W,14,8,,41,&nbsp;,,
10/06/14,@ Lincoln Northeast,A,6,26,4,L,2,11,,30,&nbsp;,,
10/09/14,@ Omaha Marian,A,23,4,1,L,0,12,,39,&nbsp;,,
10/09/14,Omaha Westside,A,8,22,3,L,2,17,,33,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,34.967
