2003-2004 Girls Basketball Team Report for Crawford
This report was generated on 12/26/13 at 10:24 pm CST

Crawford (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Gordon,C1,18,4,1,L,27,105,,41,&nbsp;,,
12/06/03,Hay Springs,D2,16,4,1,L,19,49,,38,&nbsp;,,
12/12/03,Hemingford,C2,9,11,3,L,35,48,,35,&nbsp;,,
12/19/03,Hyannis,D1,6,15,3,L,33,42,,28,&nbsp;,,
12/20/03,@ Leyton,D1,3,15,4,L,26,46,,28,&nbsp;,,
12/29/03,@ Bayard,C2,8,12,3,L,29,49,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,Hay Springs,D2,16,4,1,L,33,67,,38,&nbsp;,,
01/09/04,@ Bridgeport,C1,13,6,2,L,19,76,,41,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Hemingford,C2,9,11,3,L,28,56,,35,&nbsp;,,
01/16/04,Banner County,D2,18,4,1,L,24,62,,38,&nbsp;,,
01/17/04,Bayard,C2,8,12,3,L,30,45,,35,&nbsp;,,
01/19/04,@ Hemingford,C2,9,11,3,L,39,42,,35,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,PanHandle Conference Tournament,Hemingford,
01/29/04,@ Rushville,D1,14,8,2,L,35,67,,33,&nbsp;,,
01/30/04,Morrill,C2,15,7,2,L,26,68,,40,&nbsp;,,
02/06/04,@ Edgemont SD,D2,1,15,4,L,47,55,,28,&nbsp;,,
02/07/04,Red Cloud SD,C1,10,7,2,L,39,60,,36,&nbsp;,,
02/13/04,@ Sioux County,D2,10,8,2,L,25,49,,33,&nbsp;,,
02/14/04,Kimball,C1,1,18,4,L,36,51,,31,&nbsp;,,
02/17/04,Hyannis,D1,6,15,3,L,20,47,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.526
