2011-2012 Boys Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:56 am CDT

Randolph (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Osmond,D1,12,10,2,W,43,32,,47,&nbsp;,,
12/08/11,@ Ponca,C2,22,3,1,L,33,40,,41,&nbsp;,,
12/10/11,Laurel-Concord,C2,2,17,4,W,35,19,,43,&nbsp;,,
12/16/11,Elkhorn Valley,D2,12,14,3,W,71,44,,44,&nbsp;,,
12/20/11,@ Lutheran High Northeast,C2,21,3,1,L,24,38,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Winside,D1,3,19,4,W,59,27,,41,Randolph Holiday Tourney,Randolph,
12/30,Plainview,C2,8,15,3,W,44,38,,46,Randolph Holiday Tourney,Randolph,
01/03/12,@ Homer,C2,10,11,3,W,55,45,,46,&nbsp;,,
01/06/12,@ Creighton,C2,16,6,2,L,38,41,,38,&nbsp;,,
01/10/12,@ West Holt,C2,9,14,3,W,42,37,,46,&nbsp;,,
01/13/12,Wausa,D2,18,7,2,W,45,24,,47,&nbsp;,,
01/20/12,Neligh-Oakdale,C2,2,19,4,W,56,25,,43,&nbsp;,,
01/21/12,Wakefield,C2,8,15,3,W,39,20,,46,&nbsp;,,
01/26/12,@ Plainview,C2,8,15,3,W,40,21,,46,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Crofton,
01/28,Laurel-Concord,C2,2,17,4,W,58,40,,43,NENAC Conference Tourney,Crofton,
01/31,Elkhorn Valley,D2,12,14,3,W,59,55,(OT),44,NENAC Conference Tourney,Crofton,
02/03,Crofton,C2,11,12,3,L,35,51,,35,NENAC Conference Tourney,Crofton,
02/07/12,@ Emerson-Hubbard,D1,5,19,4,W,38,23,,41,&nbsp;,,
02/10/12,@ Crofton,C2,11,12,3,L,29,30,,35,&nbsp;,,
02/17/12,Hartington,D1,7,14,3,W,49,17,,44,&nbsp;,,
02/21/12,Hartington,D1,7,14,3,W,43,23,,44,&nbsp;,,
02/23/12,Osmond,D1,12,10,2,W,43,35,,47,&nbsp;,,
02/28/12,St. Mary's,D1,25,0,1,L,46,63,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.913
