2007-2008 Volleyball Team Report for West Boyd
This report was generated on 09/19/19 at 2:47 pm CDT

West Boyd (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Clearwater JV-V Invite (4-Team 1-Day Tournament),Clearwater,
09/04,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,Clearwater JV-V Invite,Clearwater,
09/04,Clearwater,D2,12,12,2,W,2,0,,47,Clearwater JV-V Invite,Clearwater,
09/07/07,@ Chambers,D2,22,6,1,L,0,3,,39,&nbsp;,,
09/11/07,Ewing,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
09/11/07,Lynch,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/13/07,Stuart,D1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
09/13/07,South Central SD,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart JV-V Invite (4-Team 1-Day Tournament),Stuart,
09/15,Stuart,D1,22,6,1,W,2,1,,50,Stuart JV-V Invite,Stuart,
09/15,St. Mary's,D2,7,15,3,W,2,0,,44,Stuart JV-V Invite,Stuart,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
09/18,Verdigre,D2,8,14,3,W,2,0,,44,Chambers Tournament,Chambers,
09/18,Stuart,D1,22,6,1,L,0,2,,39,Chambers Tournament,Chambers,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lynch Quad (4-Team 1-Day Tournament),Lynch,
09/25,Clearwater,D2,12,12,2,L,1,2,,36,Lynch Quad,Lynch,
09/25,Niobrara,D2,1,19,4,W,2,0,,41,Lynch Quad,Lynch,
09/27/07,@ South Central SD,D1,10,16,3,L,1,3,,33,&nbsp;,,
09/29/07,Ainsworth,C1,2,25,4,W,3,0,,44,&nbsp;,,
10/02/07,Ewing,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/02/07,Orchard,D1,11,11,2,W,2,1,,47,<font color="green">Triangular (host: Ewing)</font>,,
10/04/07,@ Niobrara,D2,1,19,4,W,3,0,,41,&nbsp;,,
10/09/07,,,1,21,4,W,2,0,,41,<font color="green">Triangular (host: West Boyd)</font>,,
10/09/07,Lynch,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
10/11/07,@ Bloomfield,D1,11,11,2,W,3,0,,47,&nbsp;,,
10/16/07,@ Gregory SD,C2,15,11,2,W,3,2,,49,&nbsp;,,
10/18/07,@ Verdigre,D2,8,14,3,W,3,1,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,St. Mary's,D2,7,15,3,W,3,1,,44,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/22,Chambers,D2,22,6,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Orchard,D1,11,11,2,L,2,3,,36,Subdistrict D1-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,65.385%
Average Points:,42.231
