2004-2005 Girls Basketball Team Report for Shelton
This report was generated on 12/26/13 at 10:29 pm CST

Shelton (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Elm Creek,C2,22,1,1,L,32,58,,38,&nbsp;,,
12/03/04,Cross County,C2,19,2,1,L,28,56,,38,&nbsp;,,
12/04/04,@ Franklin,C2,19,4,1,L,26,60,,38,&nbsp;,,
12/09/04,@ Wilcox-Hildreth,C2,6,13,3,L,32,49,,28,&nbsp;,,
12/10/04,@ Kenesaw,D2,15,7,2,L,32,37,,38,&nbsp;,,
12/17/04,Red Cloud,D1,15,8,2,L,39,47,,33,&nbsp;,,
12/18/04,Lawrence-Nelson,D1,16,6,2,L,24,50,,38,&nbsp;,,
12/29/04,Silver Lake,D1,13,7,2,L,31,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/04,@ Thayer Central,C2,3,17,4,W,44,38,,40,&nbsp;,,
01/06/05,Amherst,D1,9,10,3,L,27,31,,33,&nbsp;,,
01/07/05,@ Deshler,C2,6,13,3,L,24,48,,28,&nbsp;,,
01/11/05,@ Palmer,D1,5,16,4,W,50,35,,40,&nbsp;,,
01/14/05,@ Ravenna,C2,19,4,1,L,41,63,,38,&nbsp;,,
01/22/05,@ Bruning-Davenport,D2,10,12,3,L,21,48,,33,&nbsp;,,
01/28/05,@ Blue Hill,C2,13,9,2,L,35,38,,33,&nbsp;,,
01/29/05,@ Deshler,C2,6,13,3,W,45,31,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/01/05,@ Franklin,C2,19,4,1,L,20,39,,38,&nbsp;,,
02/11/05,@ Harvard,D1,8,13,3,L,38,60,,33,&nbsp;,,
02/14/05,@ Burwell,C2,5,15,3,L,45,52,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.158
