2007-2008 Volleyball Team Report for Kenesaw
This report was generated on 09/19/19 at 2:46 pm CDT

Kenesaw (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Pleasanton,D2,24,5,1,L,1,3,,39,&nbsp;,,
08/31/07,Overton,D1,12,11,2,L,1,3,,36,&nbsp;,,
09/04/07,Superior,C2,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/07,Doniphan-Trumbull,C1,11,15,3,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/07,Silver Lake,D1,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/07,Shelton,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/08,Freeman,D1,25,6,1,L,0,2,,39,Friend Tournament,Friend,
09/08,Friend,C2,9,14,3,W,2,0,,46,Friend Tournament,Friend,
09/08,Exeter-Milligan,D1,10,16,3,W,2,1,,44,Friend Tournament,Friend,
09/11/07,Elm Creek,C2,15,10,2,L,0,2,,38,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/11/07,Amherst,C2,7,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Elba Tournament (4-Team Round Robin),Elba,
09/15,Giltner,D2,20,6,1,L,0,2,,39,Elba Tournament,Elba,
09/15,Elba,D2,24,7,1,L,0,2,,39,Elba Tournament,Elba,
09/15,North Loup-Scotia,D2,15,13,2,L,1,2,,36,Elba Tournament,Elba,
09/20/07,Hampton,D2,29,2,1,L,0,3,,39,&nbsp;,,
09/25/07,Axtell,C2,20,6,1,L,0,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/25/07,Pleasanton,D2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/02/07,Bertrand,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/04/07,Sumner-Eddyville-Miller,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/04/07,Loomis,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Elm Creek,C2,15,10,2,L,0,2,,38,Fort Kearny Conference,Axtell,
10/08,Loomis,D2,11,16,3,W,2,0,,44,Fort Kearny Conference,Axtell,
10/16/07,Wilcox-Hildreth,D1,8,14,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/16/07,Loomis,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/23/07,Axtell,C2,20,6,1,L,0,3,,41,&nbsp;,,
10/29/07,Shelton,D1,26,4,1,L,1,3,,39,Subdistrict D1-4 Tournament,CLJ Middle School,
10/29/07,Red Cloud,D1,7,19,3,W,3,2,,44,Subdistrict D1-4 Tournament,CLJ Middle School,

TotalPoints:,
Win %:,29.630%
Average Points:,40.000
