2007-2008 Softball Team Report for Adams Central
This report was generated on 04/04/14 at 11:44 pm CDT

Adams Central (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Gering,B,13,16,3,L,3,8,,33,Holdrege Invite,Holdrege,
08/25,Lexington,B,16,15,2,L,2,12,,36,Holdrege Invite,Holdrege,
08/25,McCook,B,25,4,1,L,0,8,,39,Holdrege Invite,Holdrege,
08/28/07,Holdrege,B,12,19,3,L,4,13,,33,&nbsp;,,
08/30/07,Cozad,B,19,13,2,L,0,8,,36,<font color="green">Triangular (host: Minden)</font>,,
08/30/07,Minden,C,14,13,2,L,2,10,,36,<font color="green">Triangular (host: Minden)</font>,,
09/04/07,@ Blue Hill,C,11,9,2,L,21,22,,36,&nbsp;,,
09/06/07,Centennial,C,20,15,2,L,0,9,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/08,Hastings,B,19,8,2,L,0,9,(5 in.),36,Hastings Invite,Hastings,
09/08,Fillmore Central/Exeter-Milligan,C,22,8,2,L,2,8,,36,Hastings Invite,Hastings,
09/08,Holdrege,B,12,19,3,L,0,9,,33,Hastings Invite,Hastings,
09/11/07,@ St. Paul,C,4,17,4,L,0,19,,30,&nbsp;,,
09/13/07,@ Hastings,B,19,8,2,L,1,11,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,High Plains Community,C,10,25,3,L,5,8,,33,Grand Island Northwest Tournament,,
09/15,Gothenburg,C,17,10,2,L,6,10,,36,Grand Island Northwest Tournament,,
09/15,Central City,C,19,10,2,L,0,11,,36,Grand Island Northwest Tournament,,
09/20/07,@ Thayer Central,C,11,16,3,L,1,6,,33,&nbsp;,,
09/20/07,@ Friend,C,3,13,4,W,12,10,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Thayer Central,C,11,16,3,L,1,13,,33,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Wilber-Clatonia,C,2,22,4,L,6,8,,30,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Cross County,C,19,14,2,L,0,13,,36,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/24/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,6,,36,&nbsp;,,
09/25/07,High Plains Community,C,10,25,3,W,5,4,,44,&nbsp;,,
09/25/07,High Plains Community,C,10,25,3,L,5,7,,33,&nbsp;,,
09/27/07,@ Southern Valley,C,1,13,4,W,25,5,,41,&nbsp;,,
10/01/07,@ Northwest,B,14,17,3,W,8,6,,44,&nbsp;,,
10/02/07,High Plains Community,C,10,25,3,W,13,12,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/02/07,Cross County,C,19,14,2,L,2,21,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/07,Northwest,B,14,17,3,L,1,9,,33,&nbsp;,,
10/05/07,Holdrege,B,12,19,3,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.933
