2013-2014 Girls Basketball Team Report for North Bend Central
This report was generated on 03/03/14 at 10:33 am CST

North Bend Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Twin River,C2,14,11,2,L,25,44,,36,&nbsp;,,
12/07/13,David City,C1,5,18,4,W,47,35,,41,&nbsp;,,
12/10/13,Schuyler,B,2,20,4,W,48,36,,43,&nbsp;,,
12/12/13,@ West Point-Beemer,C1,9,16,3,L,31,47,,33,&nbsp;,,
12/17/13,Stanton,C2,18,8,2,L,38,60,,36,&nbsp;,,
12/20/13,Pender,C2,26,2,1,L,37,45,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,Aquinas Catholic,C2,7,16,3,L,33,45,,33,David City Holiday Tournament,David City,
12/28,David City,C1,5,18,4,W,39,27,,41,David City Holiday Tournament,David City,
01/07/14,@ Clarkson/Leigh,C2,9,14,3,W,40,27,,44,&nbsp;,,
01/10/14,Logan View,C1,0,22,4,W,47,32,,41,&nbsp;,,
01/14/14,@ Arlington,C1,13,9,2,L,41,56,,36,&nbsp;,,
01/18/14,Archbishop Bergan,C2,3,19,4,W,54,22,,41,&nbsp;,,
01/21/14,@ Scribner-Snyder,D1,15,10,2,W,52,38,,47,&nbsp;,,
01/24/14,@ Oakland-Craig,C2,12,12,2,L,34,38,,36,&nbsp;,,
01/28/14,Madison,C1,7,17,3,W,49,23,,44,&nbsp;,,
01/30/14,@ Wisner-Pilger,C1,9,15,3,L,37,56,,33,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Oakland-Craig,C2,12,12,2,W,38,24,,47,East Husker Conference,TBD/CCC-Columbus,
02/03,Pender,C2,26,2,1,L,28,44,,39,East Husker Conference,TBD/CCC-Columbus,
02/06,Scribner-Snyder,D1,15,10,2,L,40,53,,36,East Husker Conference,TBD/CCC-Columbus,
02/13/14,@ Howells-Dodge,D1,17,9,2,L,48,61,,36,&nbsp;,,
02/14/14,Tekamah-Herman,C1,14,11,2,W,38,27,,47,&nbsp;,,
02/18/14,Columbus Scotus,C1,12,10,2,L,24,53,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.318
