2007-2008 Girls Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:50 am CDT

Gothenburg (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Hershey,C1,17,4,1,L,47,56,,39,&nbsp;,,
12/01/07,Lexington,B,12,9,2,W,57,56,,49,&nbsp;,,
12/06/07,@ Southern Valley,C1,7,11,3,W,48,26,,44,&nbsp;,,
12/11/07,Sutherland,C2,12,9,2,W,63,53,,47,&nbsp;,,
12/14/07,@ Holdrege,B,21,2,1,L,42,83,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,Ord,C1,12,9,2,W,57,49,,47,Ord Holiday,Ord,
12/29,St. Paul,C1,17,4,1,L,38,60,,39,Ord Holiday,Ord,
01/04/08,@ Minden,C1,20,2,1,L,29,52,,39,&nbsp;,,
01/05/08,@ Centura,C1,6,13,3,W,57,38,,44,&nbsp;,,
01/10/08,Cozad,C1,3,17,4,W,56,35,,41,&nbsp;,,
01/11/08,@ Chase County,C1,10,10,2,W,46,38,,47,&nbsp;,,
01/18/08,Broken Bow,C1,7,14,3,W,64,50,,44,&nbsp;,,
01/19/08,@ Kearney Catholic,C1,17,6,2,L,48,51,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/22,Ainsworth,C1,0,19,4,W,60,21,,41,Southwest Conference Tournament,,
01/25,Ogallala,B,8,14,3,W,60,39,,46,Southwest Conference Tournament,,
01/26,Minden,C1,20,2,1,L,24,50,,39,Southwest Conference Tournament,,
01/29/08,Perkins County,C2,21,0,1,L,50,65,,39,&nbsp;,,
02/01/08,@ Valentine,C1,4,16,4,W,64,40,,41,&nbsp;,,
02/07/08,@ Ainsworth,C1,0,19,4,W,70,31,,41,&nbsp;,,
02/08/08,@ Ogallala,B,8,14,3,W,58,45,,46,&nbsp;,,
02/12/08,Kearney Catholic,C1,17,6,2,L,28,41,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.190
