2013-2014 Girls Basketball Team Report for Bennington
This report was generated on 03/03/14 at 10:33 am CST

Bennington (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Wahoo,C1,14,10,2,L,24,62,,36,&nbsp;,,
12/06/13,Nebraska City,B,4,17,4,W,64,43,,41,&nbsp;,,
12/13/13,@ Gretna,B,19,5,1,L,31,67,,39,&nbsp;,,
12/14/13,@ Omaha Gross Catholic,B,16,8,2,L,37,51,,36,&nbsp;,,
12/20/13,@ Omaha Skutt Catholic,B,15,9,2,L,36,67,,36,&nbsp;,,
12/30/13,@ Omaha Concordia,C1,14,8,2,L,49,55,,36,&nbsp;,,
01/10/14,@ Elkhorn South,B,17,7,2,L,49,51,,36,&nbsp;,,
01/11/14,Bishop Neumann,C1,20,5,1,L,41,79,,39,&nbsp;,,
01/14/14,@ Omaha Duchesne Academy,B,18,6,1,L,48,54,,39,&nbsp;,,
01/17/14,Waverly,B,14,8,2,L,42,57,,36,&nbsp;,,
01/20/14,Omaha Mercy,B,3,19,4,W,45,42,,41,&nbsp;,,
01/24/14,@ Norris,B,16,6,2,L,24,61,,36,&nbsp;,,
01/25/14,Norfolk Catholic,C1,15,9,2,L,40,58,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/27,Nebraska City,B,4,17,4,W,44,42,,41,Eastern Midlands Conference,High Seed/TBD,
01/28,Norris,B,16,6,2,L,25,49,,36,Eastern Midlands Conference,High Seed/TBD,
02/06/14,@ Columbus,B,10,15,3,L,34,49,,33,&nbsp;,,
02/07/14,Plattsmouth,B,10,12,3,L,39,41,,33,&nbsp;,,
02/13/14,@ Omaha Roncalli Catholic,B,8,15,3,W,50,47,,44,&nbsp;,,
02/14/14,@ Elkhorn,B,9,13,3,L,34,46,,33,&nbsp;,,
02/17/14,@ Ralston,B,4,18,4,W,47,39,,41,&nbsp;,,
02/21/14,Blair,B,10,13,3,L,35,51,,33,&nbsp;,,
02/25/14,Omaha Roncalli Catholic,B,8,15,3,W,32,29,,44,&nbsp;,,
02/27/14,Omaha Duchesne Academy,B,18,6,1,L,25,37,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.565
