2008-2009 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:35 am CDT

Bancroft-Rosalie (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Omaha Christian Academy,C2,2,14,4,W,57,34,,43,&nbsp;,,
12/06/08,@ Lyons-Decatur Northeast,D1,5,17,4,W,49,39,,41,&nbsp;,,
12/12/08,Walthill,D1,3,12,4,W,58,47,,41,&nbsp;,,
12/23/08,Homer,C2,2,18,4,W,45,30,,43,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,West Point Central Catholic,C2,11,12,3,W,56,50,,46,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,Lyons-Decatur Northeast,D1,5,17,4,W,43,33,,41,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/06/09,@ Cedar Bluffs,D1,12,9,2,W,41,37,,47,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/08,Lutheran High Northeast,C1,5,15,3,W,42,40,,47,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/09,Wisner-Pilger,C1,25,1,1,L,40,69,,42,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/16/09,Allen,D1,3,15,4,W,60,52,,41,&nbsp;,,
01/17/09,Winside,D1,2,18,4,W,46,20,,41,&nbsp;,,
01/20/09,@ Coleridge,D2,13,9,2,L,37,43,,36,&nbsp;,,
01/23/09,Ponca,C2,14,6,2,L,42,43,,38,&nbsp;,,
01/27/09,@ Winnebago,C2,11,10,2,W,67,44,,49,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Winside,D1,2,18,4,W,71,19,,41,Lewis & Clark Conference Tournament,TBA,
02/05,Newcastle,D2,11,10,2,W,54,48,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Wakefield,C2,12,12,2,L,48,56,,38,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Howells,C2,15,7,2,W,52,43,,49,&nbsp;,,
02/13/09,Newcastle,D2,11,10,2,L,34,44,,36,&nbsp;,,
02/16/09,Emerson-Hubbard,D1,19,8,2,L,57,70,,36,&nbsp;,,
02/20/09,Pender,D1,10,14,3,L,45,59,,33,&nbsp;,,
02/24/09,Cedar Bluffs,D1,12,9,2,W,57,45,,47,&nbsp;,,
02/26/09,Omaha Nation,D1,21,4,1,L,51,56,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.826
