2011-2012 Boys Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:45 am CDT

Heartland (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Wilber-Clatonia,C1,15,7,2,L,22,32,,39,&nbsp;,,
12/06/11,@ Harvard,D1,6,14,3,W,42,34,,44,&nbsp;,,
12/09/11,Sandy Creek,C1,13,11,2,L,29,34,,39,&nbsp;,,
12/10/11,@ Hampton,D2,10,12,3,W,49,36,,44,&nbsp;,,
12/16/11,Thayer Central,C2,10,12,3,L,35,42,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Central City,C1,7,14,3,W,36,28,,47,Heartland Holiday Tournament,Heartland,
12/30,Milford,C1,18,3,1,L,28,51,,42,Heartland Holiday Tournament,Heartland,
01/07/12,@ Cross County,C2,14,10,2,L,28,45,,38,&nbsp;,,
01/10/12,Superior,C2,2,18,4,W,54,43,,43,&nbsp;,,
01/14/12,@ Fillmore Central,C1,3,19,4,L,40,42,(2OT),33,&nbsp;,,
01/17/12,@ High Plains Community,D1,17,7,2,L,27,49,,36,&nbsp;,,
01/20/12,Centennial,C1,14,10,2,L,23,44,,39,&nbsp;,,
01/21/12,Sutton,C2,23,3,1,L,16,45,,41,&nbsp;,,
01/24/12,Nebraska Christian,C2,7,13,3,W,41,28,,46,&nbsp;,,
01/26/12,@ Tri County,C2,14,9,2,L,30,45,,38,&nbsp;,,
01/27/12,@ Twin River,C2,20,4,1,L,32,39,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,home sites/Milford,
01/30,David City,C1,11,13,3,L,38,48,,36,Southern Nebraska Conference,home sites/Milford,
02/07/12,@ Deshler,D1,17,8,2,L,29,37,,36,&nbsp;,,
02/09/12,@ Osceola,D1,10,11,3,W,36,35,,44,&nbsp;,,
02/10/12,Milford,C1,18,3,1,L,26,39,,42,&nbsp;,,
02/17/12,@ Doniphan-Trumbull,C2,15,8,2,L,48,62,,38,&nbsp;,,
02/20/12,Harvard,D1,6,14,3,W,57,40,,44,&nbsp;,,
02/21/12,BDS,D1,18,6,1,L,40,49,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,40.174
