2011-2012 Girls Basketball Team Report for Omaha Northwest
This report was generated on 05/23/15 at 9:33 am CDT

Omaha Northwest (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Omaha Burke,A,8,16,3,L,38,51,,33,OPS Jamboree,TBA,
12/02,Omaha South,A,6,18,3,L,31,37,,33,OPS Jamboree,TBA,
12/03,Omaha Bryan,A,0,24,4,W,56,25,,41,OPS Jamboree,TBA,
12/09/11,Bellevue West,A,17,8,2,L,46,56,,36,&nbsp;,,
12/10/11,@ Columbus,A,22,3,1,L,23,60,,39,&nbsp;,,
12/16/11,Omaha Westside,A,13,11,2,L,39,63,,36,&nbsp;,,
12/17/11,Omaha Marian,A,6,17,3,L,51,61,,33,&nbsp;,,
12/20/11,@ Omaha Central,A,26,1,1,L,25,83,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Bellevue East,A,20,5,1,L,26,58,,39,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha Burke,A,8,16,3,L,17,61,,33,Metro Holiday Tournament,Benson/UNO,
01/06/12,Omaha Burke,A,8,16,3,L,47,66,,33,&nbsp;,,
01/13/12,Millard West,A,19,5,1,L,40,64,,39,&nbsp;,,
01/14/12,@ North Platte,A,6,16,3,W,57,42,,44,&nbsp;,,
01/20/12,@ Omaha South,A,6,18,3,L,43,65,,33,&nbsp;,,
01/21/12,@ Lincoln High,A,3,19,4,W,48,33,,41,&nbsp;,,
01/27/12,@ Millard South,A,4,20,4,L,35,55,,30,&nbsp;,,
02/02/12,@ Omaha North,A,10,14,3,L,41,63,,33,&nbsp;,,
02/03/12,Omaha Bryan,A,0,24,4,W,54,41,,41,&nbsp;,,
02/07/12,Bellevue East,A,20,5,1,L,29,54,,39,&nbsp;,,
02/10/12,@ Papillion-LaVista,A,12,12,2,L,27,50,,36,&nbsp;,,
02/11/12,Lincoln East,A,11,13,3,L,29,50,,33,&nbsp;,,
02/18/12,@ Omaha Benson,A,15,8,2,L,47,83,,36,&nbsp;,,
02/21/12,@ Omaha Central,A,26,1,1,L,33,84,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
