2007-2008 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 09/01/13 at 3:06 am CDT

Lawrence-Nelson (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Clay Center,D1,14,8,2,L,29,37,,36,&nbsp;,,
12/07/07,@ Franklin,C2,8,10,3,L,43,66,,35,&nbsp;,,
12/14/07,@ Friend,C2,1,19,4,W,46,38,,43,&nbsp;,,
12/15/07,Shelton,D1,0,19,4,W,67,37,,41,&nbsp;,,
12/20/07,@ Sutton,C2,13,9,2,L,17,54,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Wilcox-Hildreth,D1,2,17,4,W,63,33,,41,Wilcox-Hildreth,Wilcox,
12/28,Kenesaw,D1,14,7,2,L,44,48,,36,Wilcox-Hildreth,Wilcox,
01/04/08,@ Sandy Creek,C2,3,18,4,W,51,44,(OT),43,&nbsp;,,
01/08/08,Shickley,D2,6,13,3,L,42,44,,33,&nbsp;,,
01/11/08,Rock Hills KS,D1,15,7,2,L,31,51,,36,&nbsp;,,
01/15/08,Red Cloud,D1,9,14,3,W,53,40,,44,&nbsp;,,
01/18/08,@ Bruning-Davenport,D2,20,5,1,L,41,45,,39,&nbsp;,,
01/22/08,Blue Hill,C2,12,11,2,L,44,48,(OT),38,&nbsp;,,
01/25/08,@ Silver Lake,D1,4,16,4,W,62,46,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Red Cloud,D1,9,14,3,L,49,54,,33,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Harvard,D1,7,13,3,W,60,53,,44,&nbsp;,,
02/08/08,Superior,C2,5,14,3,L,42,52,,35,&nbsp;,,
02/15/08,@ Deshler,C2,22,1,1,L,36,62,,41,&nbsp;,,
02/18/08,Harvard,D1,7,13,3,L,31,47,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.421
