2012-2013 Boys Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:38 am CDT

Creighton (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ West Holt,C2,8,16,3,W,52,41,,44,&nbsp;,,
12/04/12,@ Wausa,D2,22,3,1,L,45,66,,39,&nbsp;,,
12/07/12,@ Neligh-Oakdale,C2,1,22,4,W,48,32,,41,&nbsp;,,
12/11/12,Osmond,D2,6,15,3,W,56,27,,44,&nbsp;,,
12/14/12,Crofton,C2,11,13,3,W,51,48,,44,&nbsp;,,
12/17/12,Elgin Public/Pope John,C2,11,11,2,W,60,42,,47,&nbsp;,,
12/20/12,Bloomfield,D1,10,11,3,W,55,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Wausa,D2,22,3,1,W,71,70,(OT),50,Creighton Tourney,Creighton,
12/29,Boyd County,C2,9,12,3,W,36,30,,44,Creighton Tourney,Creighton,
01/04/13,@ Randolph,D1,19,5,1,W,44,41,,50,&nbsp;,,
01/08/13,Clearwater/Orchard,D1,17,5,1,L,32,54,,39,&nbsp;,,
01/11/13,Laurel-Concord,C2,10,13,3,W,68,55,,44,&nbsp;,,
01/12/13,@ O'Neill,C1,20,6,1,L,61,69,,41,&nbsp;,,
01/15/13,Hartington Cedar Catholic,C2,20,7,2,W,48,41,,47,&nbsp;,,
01/18/13,@ Elkhorn Valley,D2,4,21,4,W,68,36,,41,&nbsp;,,
01/19/13,Niobrara/Verdigre,C2,7,14,3,W,67,38,,44,&nbsp;,,
01/22/13,St. Mary's,D1,22,2,1,L,67,72,(OT),39,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC Tourney,Plainview,
01/29,Laurel-Concord,C2,10,13,3,L,47,54,,33,NENAC Tourney,Plainview,
02/01,Plainview,C2,6,18,3,W,61,51,,44,NENAC Tourney,Plainview,
02/08/13,@ Plainview,C2,6,18,3,W,78,40,,44,&nbsp;,,
02/15/13,Ponca,C1,11,10,2,W,69,51,,49,&nbsp;,,
02/19/13,West Holt,C2,8,16,3,W,43,26,,44,&nbsp;,,
02/22/13,Crofton,C2,11,13,3,L,38,46,,33,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.000
