2011-2012 Volleyball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:34 am CDT

Fort Calhoun (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Syracuse,C1,26,6,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/03,Logan View,C1,3,26,4,L,0,2,,30,Fort Calhoun Invitational,Fort Calhoun,
09/03,David City,C1,4,25,4,W,2,1,,41,Fort Calhoun Invitational,Fort Calhoun,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Malcolm,C2,12,18,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/08,Louisville,C1,17,13,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/10,Fairbury,C1,6,26,4,L,0,2,,30,Malcolm Invitational,Malcolm,
09/10,Conestoga,C1,1,28,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Milford,C1,24,9,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/15/11,@ Raymond Central,C1,5,20,4,L,1,3,,30,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tiger Invite (4-Team Round Robin),Tekamah,
09/17,Arlington,C1,18,9,2,L,0,2,,36,Tiger Invite,Tekamah,
09/17,Tekamah-Herman,C1,12,18,3,W,2,0,,44,Tiger Invite,Tekamah,
09/17,Lyons-Decatur Northeast,D1,7,22,4,L,0,2,,30,Tiger Invite,Tekamah,
09/20/11,Omaha Duchesne Academy,B,20,10,2,L,0,3,,38,&nbsp;,,
09/22/11,@ Ashland-Greenwood,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/26/11,Douglas County West,C1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/26/11,Wahoo,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/11,Bennington,B,28,5,1,L,0,3,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/01,Lincoln Christian,C1,10,20,3,L,0,2,,33,Conestoga Tournament,Conestoga,
10/01,Johnson-Brock,D1,20,12,2,L,0,2,,36,Conestoga Tournament,Conestoga,
10/01,Conestoga,C1,1,28,4,L,0,2,,30,Conestoga Tournament,Conestoga,
10/06/11,Louisville,C1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/06/11,Yutan,C2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Bennington,B,28,5,1,L,0,3,,41,Nebraska Capitol Conference,DC West,
10/18/11,@ Conestoga,C1,1,28,4,W,3,2,,41,&nbsp;,,
10/25/11,Arlington,C1,18,9,2,L,0,3,,36,&nbsp;,,
10/31/11,Omaha Roncalli Catholic,C1,7,22,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,35.962
