2011-2012 Volleyball Team Report for Louisville
This report was generated on 06/13/13 at 3:38 am CDT

Louisville (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/01/11,Malcolm,C2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boys Town Tourney (1-Day Tournament, >4 Teams),Boys Town,
09/03,Boys Town,C1,4,24,4,W,2,0,,41,Boys Town Tourney,Boys Town,
09/03,Tekamah-Herman,C1,12,18,3,W,2,0,,44,Boys Town Tourney,Boys Town,
09/03,Clarinda Academy IA,C1,0,14,4,W,2,0,,41,Boys Town Tourney,Boys Town,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Milford,C1,24,9,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/08,Fort Calhoun,C1,4,22,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Conestoga,C1,1,28,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,Malcolm Invitational,Malcolm,
09/10,Malcolm,C2,12,18,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/13/11,Platteview,B,13,15,3,L,1,2,,35,<font color="green">Triangular (host: Platteview)</font>,,
09/13/11,Elkhorn South,B,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Platteview)</font>,,
09/15/11,@ Ashland-Greenwood,C1,19,12,2,L,1,3,,36,&nbsp;,,
09/20/11,Mead,D2,21,9,2,W,3,0,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/24,Douglas County West,C1,17,11,2,W,2,0,,47,Louisville Boosters Tournament,Louisville,
09/24,Concordia,C1,23,6,1,L,0,2,,39,Louisville Boosters Tournament,Louisville,
09/24,Johnson County Central,C2,10,19,3,W,2,1,,44,Louisville Boosters Tournament,Louisville,
09/27/11,Johnson County Central,C2,10,19,3,W,2,1,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/27/11,Weeping Water,C2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
09/29/11,@ Lincoln Christian,C1,10,20,3,L,1,3,,33,&nbsp;,,
10/06/11,Fort Calhoun,C1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/06/11,Yutan,C2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
10/11/11,Conestoga,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/11/11,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Palmyra,C2,18,9,2,L,0,3,,36,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/18/11,@ Douglas County West,C1,17,11,2,W,2,0,,47,&nbsp;,,
10/25/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/25/11,Palmyra,C2,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
11/01/11,Boys Town,C1,4,24,4,W,3,1,,41,&nbsp;,,
11/01/11,Ashland-Greenwood,C1,19,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.467
