2011-2012 Girls Basketball Team Report for Clearwater/Orchard
This report was generated on 06/01/12 at 7:00 am CDT

Clearwater/Orchard (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,St. Mary's,D1,21,4,1,L,58,60,,39,&nbsp;,,
12/02/11,@ CWC,D1,8,16,3,W,55,48,,44,&nbsp;,,
12/06/11,@ West Boyd,D1,14,8,2,L,46,65,,36,&nbsp;,,
12/09/11,Niobrara/Verdigre,D1,7,15,3,W,56,32,,44,&nbsp;,,
12/13/11,@ Stuart,D2,4,15,4,W,45,35,,41,&nbsp;,,
12/17/11,@ North Central,D1,7,15,3,L,28,35,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,CWC,D1,8,16,3,W,43,37,,44,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D2,22,4,1,L,45,55,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/12,Plainview,C2,10,13,3,W,41,29,,46,&nbsp;,,
01/07/12,Humphrey St. Francis,D1,11,11,2,L,35,48,,36,&nbsp;,,
01/10/12,Lynch,D2,7,15,3,W,34,28,,44,&nbsp;,,
01/13/12,@ Humphrey,D1,21,4,1,L,30,59,,39,&nbsp;,,
01/17/12,@ Neligh-Oakdale,C2,3,17,4,L,57,59,,32,&nbsp;,,
01/20/12,Osmond,D1,20,3,1,L,48,60,,39,&nbsp;,,
01/26/12,Wausa,D2,2,20,4,W,53,29,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,Ewing,D2,10,13,3,L,56,59,,33,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,Ewing,D2,10,13,3,L,38,49,,33,&nbsp;,,
02/09/12,@ Elgin Public/Pope John,C2,16,9,2,L,36,67,,38,&nbsp;,,
02/14/12,West Boyd,D1,14,8,2,L,36,45,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.789
