2004-2005 Girls Basketball Team Report for Franklin
This report was generated on 12/26/13 at 10:27 pm CST

Franklin (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Harvard,D1,8,13,3,W,74,52,,45,&nbsp;,,
12/04/04,Shelton,C2,3,16,4,W,60,26,,40,&nbsp;,,
12/10/04,@ Lawrence-Nelson,D1,16,6,2,L,45,56,,38,&nbsp;,,
12/17/04,Deshler,C2,6,13,3,W,57,37,,40,&nbsp;,,
12/21/04,@ Axtell,D1,11,10,2,W,51,42,,45,&nbsp;,,
12/29/04,@ Superior,C1,8,11,3,W,42,31,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,@ Lawrence-Nelson,D1,16,6,2,W,53,37,,50,&nbsp;,,
01/07/05,@ Alma,D1,3,17,4,W,66,32,,40,&nbsp;,,
01/11/05,Red Cloud,D1,15,8,2,W,55,40,,45,&nbsp;,,
01/14/05,@ Cambridge,D1,18,6,1,L,49,53,,38,&nbsp;,,
01/15/05,@ Silver Lake,D1,13,7,2,W,39,35,,45,&nbsp;,,
01/20/05,@ Amherst,D1,9,10,3,W,49,36,,45,&nbsp;,,
01/21/05,Blue Hill,C2,13,9,2,W,44,40,,45,&nbsp;,,
01/25/05,Kensington KS,D1,5,14,3,W,47,38,,40,&nbsp;,,
01/28/05,Wilcox-Hildreth,C2,6,13,3,W,54,33,,40,&nbsp;,,
02/01/05,Shelton,C2,3,16,4,W,39,20,,40,&nbsp;,,
02/04/05,Silver Lake,D1,13,7,2,W,46,43,,45,&nbsp;,,
02/05/05,Blue Hill,C2,13,9,2,W,40,39,,45,&nbsp;,,
02/08/05,Gibbon,C1,15,5,1,L,65,73,,40,&nbsp;,,
02/11/05,@ Bruning-Davenport,D2,10,12,3,W,48,32,,45,&nbsp;,,
02/15/05,Doniphan-Trumbull,C2,1,17,4,W,40,33,,40,&nbsp;,,
02/17/05,Blue Hill,C2,13,9,2,W,48,38,,45,&nbsp;,,
02/25/05,Elm Creek,C2,22,1,1,L,57,64,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,42.652
