2010-2011 Volleyball Team Report for Omaha Marian
This report was generated on 04/23/15 at 1:36 pm CDT

Omaha Marian (34-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Millard West,A,18,15,2,W,3,0,,47,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Bellevue East,A,22,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/03,Millard South,A,11,23,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/03,Lincoln Northeast,A,16,19,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/04,Sioux City Heelan IA,B,45,9,1,W,2,1,,50,Bellevue Invitational,Bellevue West,
09/04,Elkhorn,B,32,6,1,W,2,0,,50,Bellevue Invitational,Bellevue West,
09/04,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/07/10,Lincoln North Star,A,19,15,2,W,3,0,,47,&nbsp;,,
09/09/10,@ Papillion-LaVista,A,28,9,1,W,3,0,,50,&nbsp;,,
09/10/10,@ Lincoln Southeast,A,20,14,2,W,3,0,,47,&nbsp;,,
09/14/10,Papillion-LaVista South,A,38,0,1,L,0,3,,39,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,20,14,2,W,2,0,,47,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,27,5,1,W,2,0,,50,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,10,22,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista,A,28,9,1,L,1,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Gross Catholic,B,24,6,1,W,2,0,,50,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Pius X,B,27,10,2,W,2,0,,47,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,@ Bellevue East,A,22,16,2,W,3,0,,47,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/01,Lincoln Northeast,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Kearney,A,16,18,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Lincoln Pius X,B,27,10,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Southeast,A,20,14,2,W,3,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Papillion-LaVista South,A,38,0,1,L,1,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/05/10,Norfolk,A,13,21,3,W,3,0,,44,&nbsp;,,
10/12/10,Papillion-LaVista,A,28,9,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/12/10,Lincoln Pius X,B,27,10,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/15,Omaha Gross Catholic,B,24,6,1,L,1,2,,39,Westside Invitational,Omaha Westside,
10/15,Bellevue East,A,22,16,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/15,Omaha Westside,A,11,23,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/16,Papillion-LaVista,A,28,9,1,W,3,1,,50,Westside Invitational,Omaha Westside,
10/16,Lincoln Southwest,A,27,7,1,W,3,0,,50,Westside Invitational,Omaha Westside,
10/19/10,@ Omaha Westside,A,11,23,3,W,3,0,,44,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Millard West,A,18,15,2,W,2,1,,47,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Millard South,A,11,23,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha North,A,4,27,4,W,2,0,,41,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Omaha Burke,A,21,13,2,W,2,0,,47,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Omaha Westside,A,11,23,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/28,Papillion-LaVista South,A,38,0,1,L,0,3,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Lincoln East,A,15,22,3,W,3,0,,44,&nbsp;,,
11/03/10,Omaha North,A,4,27,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,45.275
