2005-2006 Boys Basketball Team Report for Sterling
This report was generated on 08/03/21 at 10:11 am CDT

Sterling (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Palmyra,C2,7,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Falls City Sacred Heart,D2,15,9,2,L,32,61,,33,&nbsp;,,
12/09/05,Diller-Odell,C2,14,8,2,L,40,50,,35,&nbsp;,,
12/10/05,@ Nemaha Valley,D1,8,12,3,L,40,51,,33,&nbsp;,,
12/16/05,Pawnee City,D1,14,9,2,L,31,50,,33,&nbsp;,,
12/17/05,@ Concordia,D1,6,16,3,L,37,57,,28,&nbsp;,,
01/03/06,@ Johnson-Brock,D1,8,14,3,L,40,53,,33,&nbsp;,,
01/06/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,L,50,53,,35,&nbsp;,,
01/07/06,Sidney IA,C2,1,16,4,W,52,32,,42,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Johnson-Brock,D1,8,14,3,L,29,44,,33,&nbsp;,,
01/14/06,Meridian,D1,1,18,4,L,24,27,,28,&nbsp;,,
01/21/06,Lourdes Central Catholic,C2,16,8,2,L,48,57,,40,&nbsp;,,
01/27/06,@ Lewiston,D2,20,4,1,L,45,60,,38,&nbsp;,,
01/30/06,@ Pawnee City,D1,14,9,2,L,45,56,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
02/09/06,Meridian,D1,1,18,4,W,44,17,,40,&nbsp;,,
02/10/06,@ Southeast NE Consolidated,D2,1,18,4,W,67,28,,40,&nbsp;,,
02/17/06,Freeman,D1,4,18,4,W,46,42,,40,&nbsp;,,
02/20/06,@ Freeman,D1,4,18,4,L,45,59,,28,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,32.889
