Team Report for Howells-Dodge
This report was generated on 02/28/24 at 9:56 am CST

Howells-Dodge (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Pierce,C1,8,13,3,L,34,41,,36,&nbsp;,,
12/01/23,@ Stanton,C2,2,19,4,W,58,16,,43,&nbsp;,,
12/05/23,@ Aquinas Catholic,C2,10,13,3,W,46,34,,46,&nbsp;,,
12/08/23,Humphrey/Lindsay Holy Family,D1,10,14,3,W,53,46,,44,&nbsp;,,
12/09/23,@ Oakland-Craig,C2,11,10,2,W,37,34,,49,&nbsp;,,
12/12/23,West Point-Beemer,C1,13,11,2,W,49,41,,50,&nbsp;,,
12/15/23,@ Lyons-Decatur Northeast,D2,8,15,3,W,50,21,,44,&nbsp;,,
12/16/23,Clarkson/Leigh,C2,3,18,4,W,71,36,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Fort Calhoun,C1,18,5,1,L,40,54,,42,Blizzard Blowout,Sandy Creek ,
12/30,Centura,C1,5,18,4,W,57,38,,44,Blizzard Blowout,Sandy Creek ,
01/05/24,@ Humphrey St. Francis,D2,17,7,2,W,56,35,,47,&nbsp;,,
01/06/24,Guardian Angels Central Catholic,D1,13,13,2,W,49,39,,47,&nbsp;,,
01/20/24,@ Tekamah-Herman,C2,5,18,4,W,64,33,,43,&nbsp;,,
01/22/24,@ Wisner-Pilger,C2,3,20,4,W,60,31,,43,&nbsp;,,
01/23/24,@ Battle Creek,C1,11,12,3,W,63,60,(OT),47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/30,West Point-Beemer,C1,13,11,2,L,41,44,,39,East Husker Conference,TBD,
02/02,Bancroft-Rosalie,D1,11,9,2,W,56,44,,47,East Husker Conference,TBD,
02/06/24,@ Twin River,C2,12,11,2,W,52,47,,49,&nbsp;,,
02/08/24,North Bend Central,C2,17,7,2,W,61,44,,49,&nbsp;,,
02/10/24,Mead,C2,17,9,2,W,59,57,(OT),49,&nbsp;,,
02/12/24,Pender,C2,20,6,1,L,33,38,(OT),41,&nbsp;,,
02/16/24,@ Lutheran High Northeast,C2,19,6,1,L,33,39,,41,&nbsp;,,
02/20/24,Humphrey/Lindsay Holy Family,D1,10,14,3,W,46,44,,44,Subdistrict D1-4 Tournament,Howells,
02/22/24,Guardian Angels Central Catholic,D1,13,13,2,L,42,47,,36,Subdistrict D1-4 Tournament,Howells,
02/27/24,Guardian Angels Central Catholic,D1,13,13,2,L,39,46,(OT),36,District Final D1-5 Tournament,@ Howells-Dodge,

TotalPoints:,
Win %:,72.000%
Average Points:,43.960
