2006-2007 Girls Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:57 am CDT

Sioux County (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Crawford,D1,10,11,3,W,39,29,,46,Crawford Tournament,Crawford,
12/01,Hay Springs,D2,17,5,1,W,55,48,,50,Crawford Tournament,Crawford,
12/08/06,Minatare,D2,4,14,4,W,49,32,,41,&nbsp;,,
12/09/06,@ Lingle Ft. Laramie WY,D1,17,5,1,W,44,42,,52,&nbsp;,,
12/14/06,Edgemont SD,D2,2,17,4,W,58,30,,41,&nbsp;,,
12/16/06,@ Arthur County,D2,6,12,3,W,47,30,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Hay Springs,D2,17,5,1,L,42,49,,39,Pre-Holiday Tourney,Hay Springs,
12/19,Edgemont SD,D2,2,17,4,W,51,33,,41,Pre-Holiday Tourney,Hay Springs,
01/05/07,Glendo WY,D2,2,10,4,W,65,20,,41,&nbsp;,,
01/06/07,@ Hyannis,D2,0,17,4,W,45,22,,41,&nbsp;,,
01/09/07,@ Edgemont SD,D2,2,17,4,W,60,19,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/18,Hemingford,C2,6,15,3,W,61,45,,47,Panhandle Conference Tournament,Harrison,
01/20,Crawford,D1,10,11,3,W,59,32,,46,Panhandle Conference Tournament,Harrison,
01/26/07,@ Hay Springs,D2,17,5,1,L,60,63,,39,&nbsp;,,
01/27/07,Hemingford,C2,6,15,3,W,48,42,,47,&nbsp;,,
02/02/07,@ Minatare,D2,4,14,4,W,52,17,,41,&nbsp;,,
02/06/07,Crawford,D1,10,11,3,W,50,35,,46,&nbsp;,,
02/08/07,Banner County,D1,4,17,4,W,58,44,,43,&nbsp;,,
02/10/07,Cody-Kilgore,D2,9,11,3,W,44,29,,44,&nbsp;,,
02/13/07,Minatare,D2,4,14,4,W,58,24,,41,&nbsp;,,
02/15/07,Hay Springs,D2,17,5,1,W,51,39,,50,&nbsp;,,
02/23/07,Maywood,D2,11,10,2,W,43,32,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.000
