2007-2008 Boys Basketball Team Report for Perkins County
This report was generated on 06/13/13 at 3:53 am CDT

Perkins County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Southwest,C2,1,17,4,W,85,16,,41,&nbsp;,,
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Bayard,C2,13,9,2,L,56,63,,36,Bayard Invite,Bayard,
12/17/07,Kimball,C1,18,4,1,L,44,49,,41,&nbsp;,,
12/29/07,Gering,B,11,11,2,W,50,40,,50,&nbsp;,,
01/04/08,@ North Platte St. Patrick's,C2,8,12,3,L,41,48,,33,&nbsp;,,
01/05/08,Sutherland,C2,17,4,1,L,42,47,,39,&nbsp;,,
01/08/08,Sidney,B,12,9,2,L,46,56,,39,&nbsp;,,
01/11/08,@ Wauneta-Palisade,D1,11,11,2,W,54,50,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/15,Hershey,C1,2,17,4,W,52,34,,43,SPVA Tournament,North Platte,
01/18,Garden County,C2,7,13,3,W,50,44,,44,SPVA Tournament,North Platte,
01/19,Sutherland,C2,17,4,1,L,41,47,,39,SPVA Tournament,North Platte,
01/25/08,@ Hershey,C1,2,17,4,W,56,35,,43,&nbsp;,,
01/26/08,Sedgwick County CO,C2,16,4,1,L,37,38,,39,&nbsp;,,
01/29/08,@ Gothenburg,C1,6,13,3,W,56,42,,46,&nbsp;,,
02/01/08,Garden County,C2,7,13,3,W,57,46,,44,&nbsp;,,
02/02/08,Cozad,C1,4,18,4,W,47,22,,43,&nbsp;,,
02/07/08,@ Ogallala,B,7,14,3,W,58,42,,47,&nbsp;,,
02/08/08,Chase County,C1,10,11,3,L,42,45,,35,&nbsp;,,
02/15/08,@ Chadron,C1,19,2,1,L,44,69,,41,&nbsp;,,
02/19/08,Garden County,C2,7,13,3,W,58,33,,44,&nbsp;,,
02/21/08,Sutherland,C2,17,4,1,W,54,43,,50,&nbsp;,,
02/25/08,Leyton,C2,10,12,3,W,53,47,,44,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.182
