2005-2006 Boys Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:34 am CDT

Creek Valley (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Holyoke CO,C1,14,5,2,L,47,54,,40,&nbsp;,,
12/03/05,@ Haxtun CO,D1,12,6,2,L,45,58,,38,&nbsp;,,
12/06/05,@ Potter-Dix,D2,16,6,2,W,47,41,,50,&nbsp;,,
12/09/05,Hay Springs,D2,8,13,3,W,69,39,,45,&nbsp;,,
12/10/05,Caliche CO,D1,5,13,3,W,63,33,,40,&nbsp;,,
12/16/05,Julesburg CO,D1,6,13,3,W,62,38,,40,&nbsp;,,
12/17/05,@ Banner County,D2,6,13,3,W,46,37,,40,&nbsp;,,
01/06/06,Minatare,D1,11,9,2,W,67,63,,45,&nbsp;,,
01/07/06,@ Kimball,C1,14,7,2,L,54,62,,40,&nbsp;,,
01/10/06,@ Revere CO,D2,14,3,1,L,37,42,,38,&nbsp;,,
01/14/06,@ Paxton,D2,13,8,2,L,38,52,,33,&nbsp;,,
01/16/06,Minatare,D1,11,9,2,W,80,43,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Minuteman Activities Conference Tournament,,
01/19/06,South Platte,D2,13,5,2,W,74,60,,50,&nbsp;,,
01/21/06,Leyton,D1,16,3,1,L,58,60,,38,&nbsp;,,
01/26/06,@ Sutherland,C2,11,12,3,W,57,53,,45,&nbsp;,,
01/27/06,@ Garden County,C2,5,15,3,W,42,38,,40,&nbsp;,,
02/03/06,@ Leyton,D1,16,3,1,L,62,64,,38,&nbsp;,,
02/10/06,South Platte,D2,13,5,2,L,57,64,,38,&nbsp;,,
02/17/06,Wallace,D2,18,4,1,L,44,64,,38,&nbsp;,,
02/21/06,@ Bayard,C2,10,10,2,W,68,42,,45,&nbsp;,,
02/23/06,@ Bridgeport,C2,15,7,2,L,52,59,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.143
