2007-2008 Baseball Team Report for Omaha Gross Catholic
This report was generated on 12/26/17 at 10:35 am EST

Omaha Gross Catholic (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,@ Papillion-LaVista South,A,25,5,1,L,4,11,,41,&nbsp;,,
03/19/08,@ Omaha Creighton Prep,A,26,2,1,L,0,2,,41,&nbsp;,,
03/22/08,Lincoln Southwest,A,11,10,2,L,3,11,,38,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/22/08,Grand Island,A,16,13,2,W,6,2,,49,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/24/08,South Sioux City,B,4,12,3,W,11,1,(5 in.),44,&nbsp;,,
03/25/08,@ Omaha Bryan,A,17,14,2,L,9,11,,38,&nbsp;,,
03/29/08,Omaha Central,A,7,18,3,W,8,7,,46,&nbsp;,,
04/02/08,Bellevue West,A,6,17,3,W,8,5,,46,&nbsp;,,
04/02/08,Omaha Central,A,7,18,3,W,7,1,,46,&nbsp;,,
04/05/08,Columbus,A,12,14,3,W,11,5,,46,<font color="green">Triangular (host: Columbus)</font>,,
04/07/08,@ Millard North,A,22,5,1,L,3,11,,41,&nbsp;,,
04/08/08,Omaha Benson,A,2,21,4,W,12,1,(5 in.),43,&nbsp;,,
04/09/08,Ralston,B,10,6,2,L,2,8,,36,&nbsp;,,
04/14/08,@ Fremont Bergan,A,11,14,3,W,12,2,,46,&nbsp;,,
04/15/08,@ Omaha Skutt Catholic,B,11,11,2,W,8,4,,47,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,RCC TOURNAMENT,GROSS CATHOLIC,
04/21/08,Omaha Burke,A,12,10,2,W,8,0,,49,&nbsp;,,
04/22/08,@ Elkhorn,B,17,9,2,L,1,8,,36,&nbsp;,,
04/23/08,Papillion-LaVista,A,11,14,3,W,11,6,,46,&nbsp;,,
04/24/08,Lincoln Pius X,B,13,11,2,L,5,7,,36,&nbsp;,,
04/26/08,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,3,5,,39,&nbsp;,,
04/28/08,Omaha Bryan,A,17,14,2,L,6,7,,38,&nbsp;,,
04/30/08,Omaha Central,A,7,18,3,W,11,9,,46,&nbsp;,,
05/03/08,Douglas County West,B,3,9,3,W,7,3,,44,District B-4 Tournament,Gross Catholic High School,
05/05/08,Lincoln Pius X,B,13,11,2,W,10,9,(9 in),47,District B-4 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,58.333%
Average Points:,42.875
