2006-2007 Boys Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:55 am CDT

Silver Lake (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Deshler,C2,21,2,1,L,35,72,,41,&nbsp;,,
12/02/06,Heartland Lutheran,D2,6,13,3,L,62,68,,33,&nbsp;,,
12/05/06,@ Axtell,D1,14,6,2,L,29,77,,36,&nbsp;,,
12/08/06,Bruning-Davenport,D1,17,8,2,L,32,56,,36,&nbsp;,,
12/14/06,@ Blue Hill,C2,12,11,2,L,42,66,,38,&nbsp;,,
12/15/06,Kenesaw,D1,14,6,2,L,38,67,,36,&nbsp;,,
12/19/06,Meridian,D1,5,16,4,W,67,52,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,C2,6,13,3,L,48,60,,35,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,8,11,3,L,61,78,,35,Silver Lake Holiday Tournament,Roseland,
01/06/07,@ Clay Center,D2,19,3,1,L,42,80,,39,&nbsp;,,
01/12/07,Harvard,D1,11,9,2,L,45,54,,36,&nbsp;,,
01/13/07,Franklin,C2,14,5,2,L,45,59,,38,&nbsp;,,
01/19/07,@ Red Cloud,D1,1,16,4,W,51,31,,41,&nbsp;,,
01/26/07,@ Lawrence-Nelson,D1,3,18,4,W,54,26,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Bruning-Davenport,D1,17,8,2,L,31,59,,36,Twin Valley Conference Tournament,Adams Central,
02/08/07,@ Giltner,D2,7,13,3,W,50,37,,44,&nbsp;,,
02/09/07,Wilcox-Hildreth,C2,2,16,4,L,45,48,,32,&nbsp;,,
02/16/07,@ Shelton,C2,8,11,3,L,36,76,,35,&nbsp;,,
02/20/07,Harvard,D1,11,9,2,L,44,47,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.316
