2010-2011 Volleyball Team Report for Diller-Odell
This report was generated on 12/09/12 at 11:28 pm CST

Diller-Odell (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/02,Deshler,D1,9,16,3,W,2,0,,44,Freeman Invite,Freeman,
09/02,Southern,C2,4,24,4,W,2,0,,43,Freeman Invite,Freeman,
09/04,Elmwood-Murdock,C2,16,15,2,W,2,0,,49,Freeman Invite,Freeman,
09/04,Johnson-Brock,C2,17,14,2,W,2,0,,49,Freeman Invite,Freeman,
09/04,Sterling,D2,30,2,1,L,0,2,,39,Freeman Invite,Freeman,
09/07/10,@ Falls City Sacred Heart,D2,17,9,2,L,0,3,,36,&nbsp;,,
09/09/10,@ Lewiston,D2,12,17,3,W,3,1,,44,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,BDS,D1,23,7,1,L,1,2,,39,MUDECAS,Beatrice,
09/14,Freeman,C2,11,17,3,L,1,2,,35,MUDECAS,Beatrice,
09/21/10,Sterling,D2,30,2,1,L,0,3,,39,&nbsp;,,
09/28/10,Johnson-Brock,C2,17,14,2,L,0,3,,38,&nbsp;,,
09/30/10,Meridian,D1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
09/30/10,Dorchester,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Meridian)</font>,,
10/05/10,Freeman,C2,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/05/10,Falls City Sacred Heart,D2,17,9,2,L,1,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/07/10,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
10/07/10,Pawnee City,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
10/12/10,@ College View Academy,D2,5,16,4,W,3,0,,41,&nbsp;,,
10/14/10,@ Friend,C2,9,18,3,L,2,3,,35,&nbsp;,,
10/19/10,Southern,C2,4,24,4,W,3,0,,43,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Johnson Brock,
10/25,Friend,C2,9,18,3,W,2,1,,46,Pioneer Conference,Pawnee City/Johnson Brock,
10/25,Pawnee City,D1,24,8,1,L,0,2,,39,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Lourdes Central Catholic,C2,16,11,2,L,0,3,,38,Pioneer Conference,Pawnee City/Johnson Brock,
11/01/10,Deshler,D1,9,16,3,W,3,0,,44,&nbsp;,,
11/01/10,Pawnee City,D1,24,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.640
