2010-2011 Girls Basketball Team Report for Lincoln Christian
This report was generated on 12/06/11 at 12:10 pm CST

Lincoln Christian (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Lincoln Pius X,B,8,14,3,W,57,31,,47,&nbsp;,,
12/04/10,@ Freeman,C2,12,11,2,W,55,20,,47,&nbsp;,,
12/07/10,Fillmore Central,C1,12,11,2,W,68,39,,49,&nbsp;,,
12/10/10,Lincoln Lutheran,C1,9,12,3,W,46,18,,46,&nbsp;,,
12/11/10,@ Sutton,C2,21,2,1,L,46,48,,39,&nbsp;,,
12/17/10,@ Grand Island Central Catholic,C1,15,9,2,L,28,38,,38,&nbsp;,,
12/20/10,@ Raymond Central,C1,10,13,3,W,52,25,,46,&nbsp;,,
12/21/10,@ Syracuse,C1,11,14,3,W,54,37,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Bishop Neumann,C1,13,9,2,L,40,52,,38,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Elkhorn South,B,7,13,3,W,55,28,,47,Wahoo Holiday Tourn.,Wahoo High School,
01/06/11,@ Crete,B,13,9,2,W,36,28,,50,&nbsp;,,
01/08/11,Hastings St. Cecilia,C1,19,4,1,L,43,53,,41,&nbsp;,,
01/13/11,Wilber-Clatonia,C2,3,17,4,W,71,23,,41,&nbsp;,,
01/14/11,Columbus Scotus,C1,14,10,2,W,51,38,,49,&nbsp;,,
01/20/11,@ Seward,B,22,0,1,L,29,47,,42,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Grand Island Central Catholic,C1,15,9,2,L,43,53,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/25,CB St. Albert IA,C1,0,0,4,W,43,37,,46,Centennial Conference,Lincoln Christian/Home Sites,
02/04/11,Concordia,C1,18,6,1,W,39,36,,52,&nbsp;,,
02/05/11,@ Aquinas Catholic,C2,19,4,1,L,36,38,,39,&nbsp;,,
02/08/11,Bishop Neumann,C1,13,9,2,L,33,51,,38,&nbsp;,,
02/12/11,@ Norris,B,15,7,2,W,40,36,,50,&nbsp;,,
02/15/11,Palmyra,C2,18,5,1,W,48,43,,50,&nbsp;,,
02/17/11,Elmwood-Murdock,C2,19,5,1,W,45,43,,50,&nbsp;,,
02/25/11,Johnson County Central,C2,8,16,3,W,54,23,,44,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,44.708
