2004-2005 Boys Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:24 pm CST

Wynot (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Newcastle,D2,7,13,3,W,37,31,,45,&nbsp;,,
12/03/04,@ Winside,D1,10,11,3,L,53,61,,35,&nbsp;,,
12/10/04,Osmond,C2,9,12,3,L,44,46,,36,&nbsp;,,
12/14/04,Bloomfield,D2,16,5,1,L,28,49,,38,&nbsp;,,
12/17/04,@ Wausa,D1,5,15,3,W,53,44,,42,&nbsp;,,
12/21/04,@ Homer,C2,11,10,2,L,37,47,,36,&nbsp;,,
12/29/04,@ Wausa,D1,5,15,3,W,51,41,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/30/04,@ Crofton,C1,11,10,2,L,22,48,,37,&nbsp;,,
01/06/05,Hartington,C2,5,14,3,W,54,27,,43,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Hartington,
01/07/05,@ Coleridge,D2,2,16,4,L,37,40,,28,&nbsp;,,
01/11/05,Niobrara,D2,0,19,4,W,62,30,,40,&nbsp;,,
01/14/05,@ Winnebago,C2,14,6,2,L,34,55,,41,&nbsp;,,
01/17/05,@ Omaha Nation,D1,14,10,2,L,29,41,,35,&nbsp;,,
01/18/05,@ Allen,D2,7,12,3,W,60,58,,45,&nbsp;,,
01/25/05,Gayville-Volin SD,D1,3,15,4,W,53,40,,42,&nbsp;,,
01/27/05,@ Coleridge,D2,2,16,4,W,60,31,,40,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,@ Winside,D1,10,11,3,L,36,37,,35,&nbsp;,,
02/11/05,@ Hartington,C2,5,14,3,W,46,35,,43,&nbsp;,,
02/18/05,Santee,D2,9,13,3,W,70,43,,45,&nbsp;,,
02/22/05,Newcastle,D2,7,13,3,W,50,47,,45,&nbsp;,,
02/24/05,Allen,D2,7,12,3,W,45,30,,45,&nbsp;,,
03/01/05,Bloomfield,D2,16,5,1,W,37,33,,50,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.364
