2004-2005 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:29 pm CST

Spalding/Spalding Academy (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Heartland Lutheran,D2,1,16,4,W,58,12,,40,&nbsp;,,
12/03/04,@ Chambers,D2,16,6,2,W,56,44,,50,&nbsp;,,
12/09/04,@ Lindsay Holy Family,D2,9,12,3,W,52,47,,45,&nbsp;,,
12/10/04,Arcadia,D2,3,13,4,W,57,31,,40,&nbsp;,,
12/14/04,@ Palmer,D1,5,16,4,W,62,30,,40,&nbsp;,,
12/16/04,@ North Loup-Scotia,D2,14,9,2,W,57,38,,45,&nbsp;,,
12/29/04,@ Greeley-Wolbach,D1,19,2,1,L,31,48,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey Holiday Tournament,Humphrey Public School,
12/30/04,Humphrey,D1,1,18,4,W,69,41,,40,&nbsp;,,
01/08/05,Wheeler Central,D2,4,11,3,W,51,21,,40,&nbsp;,,
01/10/05,Elgin,D2,5,15,3,W,66,20,,40,&nbsp;,,
01/13/05,Nebraska Christian,C2,5,13,3,W,56,43,,42,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/18/05,Elba,D2,4,14,4,W,49,34,,40,&nbsp;,,
01/21/05,@ St. Edward,D2,11,10,2,W,37,36,,45,&nbsp;,,
01/22/05,Greeley-Wolbach,D1,19,2,1,W,57,49,,50,&nbsp;,,
01/25/05,Pope John,D1,14,7,2,L,40,43,,38,&nbsp;,,
01/28/05,@ Elba,D2,4,14,4,W,64,30,,40,&nbsp;,,
02/04/05,Loup County,D2,16,3,1,L,39,53,,38,&nbsp;,,
02/05/05,Cedar Rapids,D1,7,12,3,W,54,31,,45,&nbsp;,,
02/10/05,@ Greeley-Wolbach,D1,19,2,1,L,33,38,,38,&nbsp;,,
02/11/05,St. Edward,D2,11,10,2,W,53,41,,45,&nbsp;,,
02/15/05,@ High Plains Community,D1,6,14,3,W,64,29,,40,&nbsp;,,
02/17/05,@ Greeley-Wolbach,D1,19,2,1,W,42,41,,50,&nbsp;,,
02/25/05,Pope John,D1,14,7,2,W,60,54,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,42.565
