Team Report for Winside
This report was generated on 02/24/24 at 4:29 pm CST

Winside (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Plainview,D2,18,6,1,L,9,55,,39,&nbsp;,,
12/01/23,@ Wynot,D2,20,2,1,L,8,63,,39,&nbsp;,,
12/08/23,Bloomfield,D1,8,14,3,L,41,47,,35,&nbsp;,,
12/12/23,St. Edward,D2,0,22,4,W,30,17,,41,&nbsp;,,
12/14/23,Tri County Northeast,D1,6,14,3,L,27,59,,35,&nbsp;,,
12/15/23,Creighton,D1,6,16,3,L,31,50,,35,&nbsp;,,
12/19/23,@ Lyons-Decatur Northeast,D1,4,18,4,L,26,41,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Osmond-Randolph,C2,7,16,3,L,18,50,,36,Randolph Holiday Tournament,Randolph,
12/30,Stuart,D2,9,14,3,L,17,53,,33,Randolph Holiday Tournament,Randolph,
01/02/24,@ Madison,C1,6,14,3,L,34,38,,37,&nbsp;,,
01/05/24,@ Hartington-Newcastle,C2,10,11,3,L,19,52,,36,&nbsp;,,
01/09/24,Omaha Nation,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Elgin Public/Pope John,D1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ St. Mary's,D1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Osmond-Randolph,C2,7,16,3,L,22,39,,36,&nbsp;,,
01/23/24,@ Walthill,D1,4,14,4,L,53,57,,32,&nbsp;,,
01/25/24,@ Bancroft-Rosalie,D1,17,6,2,L,22,68,,38,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Tri County Northeast,D1,6,14,3,L,19,54,,35,Lewis & Clark Conference,TBD/TBD,
01/30,Osmond-Randolph,C2,7,16,3,L,24,51,,36,Lewis & Clark Conference,TBD/TBD,
01/31/24,@ Wausa,D2,5,17,4,L,28,46,,30,&nbsp;,,
02/06/24,Stanton,C2,11,10,2,L,14,49,,39,&nbsp;,,
02/12/24,Wausa,D2,5,17,4,L,28,37,,30,Subdistrict D2-6 Tournament,Wynot Public Schools,

TotalPoints:,
Win %:,5.263%
Average Points:,35.474
