2009-2010 Boys Soccer Team Report for Hastings
This report was generated on 06/13/13 at 3:50 am CDT

Hastings (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Holdrege,B,8,9,3,W,4,1,,44,&nbsp;,,
03/23/10,@ Norfolk,A,8,10,3,W,1,0,,46,&nbsp;,,
03/25/10,@ Lincoln North Star,A,7,10,3,W,1,0,,46,&nbsp;,,
03/27/10,Lincoln Northeast,A,8,9,3,W,1,0,,46,&nbsp;,,
04/01/10,@ Kearney Catholic,B,1,9,4,W,7,1,,41,&nbsp;,,
04/06/10,Grand Island,A,7,8,3,W,3,1,,46,&nbsp;,,
04/08/10,York,B,3,11,4,W,1,0,,41,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Scottsbluff,B,9,8,2,L,0,1,(SO),36,GNAC,Columbus,
04/10,Norfolk,A,8,10,3,W,4,1,,46,GNAC,Columbus,
04/10,Lexington,B,13,4,1,L,1,2,(SO),39,GNAC,Columbus,
04/13/10,@ North Platte,A,9,7,2,L,1,2,,38,&nbsp;,,
04/15/10,@ Lexington,B,13,4,1,L,1,2,,39,&nbsp;,,
04/20/10,Columbus,A,9,7,2,W,2,0,,49,&nbsp;,,
04/22/10,Northwest,B,3,13,4,W,1,0,,41,&nbsp;,,
04/27/10,@ Kearney,A,14,3,1,L,0,4,,41,&nbsp;,,
05/04/10,Northwest,B,3,13,4,W,3,0,,41,&nbsp;,,
05/06/10,Grand Island Central Catholic,B,14,4,1,W,2,1,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.941
