Team Report for Pierce
This report was generated on 10/28/23 at 7:14 pm CDT

Pierce (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Stanton,C2,23,9,2,W,3,1,,47,&nbsp;,,
08/29/23,North Bend Central,C1,16,16,2,W,3,0,,47,&nbsp;,,
08/31/23,@ Norfolk Catholic,C2,16,14,2,W,3,0,,47,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Scotus Central Catholic Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/02,Scotus Central Catholic,C1,11,18,3,W,2,1,,44,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Platteview,C1,25,7,1,L,1,2,,39,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Bishop Neumann,C2,20,13,2,W,2,0,,47,Scotus Central Catholic Invite,Columbus Scotus,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/07,Cedar Catholic,C2,17,15,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/07,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/09,Ponca,C2,12,21,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/09,Wakefield,C2,25,9,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/09,Laurel-Concord-Coleridge,C2,23,10,2,W,2,1,,47,Wakefield Invitational,Wakefield,
09/09,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/12/23,Battle Creek,C1,22,10,2,W,3,2,,47,&nbsp;,,
09/14/23,Crofton,C2,21,8,2,W,3,1,,47,&nbsp;,,
09/19/23,@ Cedar Catholic,C2,17,15,2,W,3,1,,47,&nbsp;,,
09/21/23,Lutheran High Northeast,C2,5,31,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Laurel-Concord-Coleridge,C2,23,10,2,W,2,0,,47,Madison Tournament,Madison High School,
09/23,Madison,C1,6,20,4,W,2,0,,41,Madison Tournament,Madison High School,
09/23,Wisner-Pilger,C2,17,15,2,W,2,0,,47,Madison Tournament,Madison High School,
09/26/23,@ Laurel-Concord-Coleridge,C2,23,10,2,W,3,1,,47,&nbsp;,,
09/28/23,Ponca,C2,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/28/23,Dakota Valley SD,B,16,10,2,L,1,3,,38,<font color="green">Triangular (host: Ponca)</font>,,
10/03/23,Boone Central,C1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Pierce)</font>,,
10/03/23,Wayne,C1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Pierce)</font>,,
10/05/23,O'Neill,C1,13,20,3,W,3,1,,44,&nbsp;,,
10/10/23,@ Guardian Angels Central Catholic,D1,25,5,1,L,1,3,,39,&nbsp;,,
10/12/23,@ Elkhorn Valley,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,Wayne,C1,12,18,3,W,3,0,,44,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,Battle Creek,C1,22,10,2,W,3,0,,47,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Guardian Angels Central Catholic,D1,25,5,1,W,3,2,,50,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,Boone Central,C1,10,21,3,W,3,1,,44,Subdistrict C1-9 Tournament,Pierce High School,
10/24/23,Battle Creek,C1,22,10,2,W,3,1,,47,Subdistrict C1-9 Tournament,Pierce High School,
10/28/23,@ Ogallala,C1,25,11,2,W,3,0,,47,District Final C1-6 Tournament,Minden HS,

TotalPoints:,
Win %:,90.909%
Average Points:,44.879
