2012-2013 Boys Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:41 am CDT

Ewing (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Neligh-Oakdale,C2,1,22,4,W,49,34,,44,&nbsp;,,
11/30/12,@ Spalding/Spalding Academy,D2,23,2,1,L,37,80,,39,&nbsp;,,
12/04/12,@ CWC,D1,10,13,3,W,47,40,,46,&nbsp;,,
12/06/12,@ Allen,D1,5,16,4,W,44,32,,43,&nbsp;,,
12/11/12,Niobrara/Verdigre,C2,7,14,3,L,53,55,,36,&nbsp;,,
12/14/12,@ Boyd County,C2,9,12,3,L,43,52,,36,&nbsp;,,
12/18/12,Lindsay Holy Family,D2,18,7,2,L,52,64,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,CWC,D1,10,13,3,L,35,55,,35,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D2,4,21,4,W,47,43,,41,Clearwater/Orchard Holiday Tournament,Clearwater,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/04,Osmond,D2,6,15,3,W,52,40,,44,Wausa Post-Holiday Tournament,Wausa,
01/05,Wausa,D2,22,3,1,L,38,70,,39,Wausa Post-Holiday Tournament,Wausa,
01/08/13,@ Elkhorn Valley,D2,4,21,4,W,80,47,,41,&nbsp;,,
01/10/13,@ St. Mary's,D1,22,2,1,L,31,81,,41,&nbsp;,,
01/17/13,@ Bloomfield,D1,10,11,3,W,55,52,,46,&nbsp;,,
01/18/13,@ Elgin Public/Pope John,C2,11,11,2,W,42,41,,50,&nbsp;,,
01/22/13,North Central,D1,10,11,3,W,47,35,,46,&nbsp;,,
01/24/13,@ Osmond,D2,6,15,3,W,46,45,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,North Central,D1,10,11,3,W,59,47,,46,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,St. Mary's,D1,22,2,1,L,47,59,,41,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,CWC,D1,10,13,3,W,48,33,,46,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Clearwater/Orchard,D1,17,5,1,L,45,55,,41,&nbsp;,,
02/08/13,Stuart,D2,9,10,3,L,45,59,,33,&nbsp;,,
02/19/13,Stuart,D2,9,10,3,W,48,46,,44,&nbsp;,,
02/20/13,Wausa,D2,22,3,1,L,40,56,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.542
