2006-2007 Softball Team Report for Syracuse
This report was generated on 06/13/13 at 3:22 am CDT

Syracuse (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,3,,38,&nbsp;,,
08/26/06,Southern,C,15,12,2,L,0,3,,36,&nbsp;,,
08/29/06,@ Yutan/Mead,C,19,3,1,L,0,10,,39,&nbsp;,,
08/31/06,Conestoga,B,9,21,3,W,11,0,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Bishop Neumann,C,13,15,3,W,10,3,,44,AUBURN TOURNAMENT,AUBURN,
09/02,Falls City,C,17,8,2,W,3,2,,47,AUBURN TOURNAMENT,AUBURN,
09/02,Southern,C,15,12,2,W,6,4,,47,AUBURN TOURNAMENT,AUBURN,
09/05/06,Ashland-Greenwood,C,15,11,2,L,2,5,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/05/06,Douglas County West,C,14,17,3,L,5,12,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/06,@ Wahoo,C,13,16,3,L,0,1,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,FALLS CITY INVITE,FALLS CITY,
09/09,Auburn,B,12,13,3,W,5,3,,46,FALLS CITY INVITE,FALLS CITY,
09/09,Falls City,C,17,8,2,W,6,2,,47,FALLS CITY INVITE,FALLS CITY,
09/09,Fairbury,B,18,7,2,L,1,13,,38,FALLS CITY INVITE,FALLS CITY,
09/12/06,@ Arlington,C,14,12,2,L,3,4,,36,&nbsp;,,
09/14/06,Bennington,C,20,11,2,W,1,0,,47,&nbsp;,,
09/18/06,@ Bishop Neumann,C,13,15,3,W,6,3,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,1,,38,Capital Conference Tournament,Bennington,
09/25/06,Auburn,B,12,13,3,L,2,3,,35,&nbsp;,,
09/26/06,Crete,B,10,12,3,W,1,0,,46,&nbsp;,,
09/28/06,@ Falls City,C,17,8,2,W,3,1,,47,&nbsp;,,
10/02/06,@ Raymond Central,C,6,14,3,W,2,1,,44,&nbsp;,,
10/03/06,Waverly,B,4,20,4,L,1,4,,32,&nbsp;,,
10/05,Falls City,C,17,8,2,L,4,5,,36,Districts,TBA,
10/05,Thayer Central,C,4,18,4,W,9,1,,41,Districts,TBA,
10/05,Wilber-Clatonia,C,3,23,4,W,12,0,,41,Districts,TBA,
10/06,Falls City,C,17,8,2,L,2,3,,36,Districts,TBA,
10/06,Southern,C,15,12,2,W,1,0,,47,Districts,TBA,
10/06,Fillmore Central/Exeter-Milligan,C,18,8,2,W,5,1,,47,Districts,TBA,

TotalPoints:,
Win %:,53.571%
Average Points:,40.964
