2003-2004 Boys Basketball Team Report for Omaha North
This report was generated on 07/22/23 at 2:38 am CDT

Omaha North (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Papillion-LaVista,A,9,11,3,W,65,48,,45,&nbsp;,,
12/12/03,@ Omaha Central,A,18,4,1,L,73,89,,38,&nbsp;,,
12/13/03,Bellevue West,A,20,2,1,L,63,81,,38,&nbsp;,,
12/19/03,@ Lincoln High,A,16,5,1,L,44,55,,38,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Omaha Northwest,A,12,9,2,W,67,48,,45,&nbsp;,,
12/31/03,Omaha Westside,A,19,4,1,L,39,61,,38,&nbsp;,,
01/09/04,@ Millard West,A,10,10,2,L,55,56,,33,&nbsp;,,
01/10/04,Omaha Creighton Prep,A,9,11,3,L,63,66,,33,&nbsp;,,
01/15/04,@ Omaha Westside,A,19,4,1,L,53,73,,38,&nbsp;,,
01/17/04,Omaha Burke,A,11,11,2,W,68,65,,45,&nbsp;,,
01/23/04,Omaha Benson,A,5,14,3,W,69,65,,40,&nbsp;,,
01/24/04,@ Millard North,A,11,10,2,L,49,52,,33,&nbsp;,,
01/31/04,Lincoln Southeast,A,18,4,1,L,68,71,,38,&nbsp;,,
02/07/04,@ Omaha South,A,4,15,4,W,75,44,,40,&nbsp;,,
02/12/04,@ Omaha Northwest,A,12,9,2,L,59,71,,33,&nbsp;,,
02/13/04,Millard South,A,0,19,4,W,61,58,,40,&nbsp;,,
02/19/04,@ Bellevue East,A,17,4,1,L,48,81,,38,&nbsp;,,
02/20/04,Papillion-LaVista South,A,2,18,4,W,84,80,,40,&nbsp;,,
03/01/04,Omaha Northwest,A,12,9,2,L,66,68,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.211
