2007-2008 Boys Basketball Team Report for Louisville
This report was generated on 12/26/13 at 10:25 pm CST

Louisville (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Conestoga,C1,0,19,4,W,58,30,,41,&nbsp;,,
11/30/07,@ Cedar Bluffs,D1,2,18,4,W,50,38,,41,&nbsp;,,
12/08/07,@ Bennington,C1,23,0,1,L,30,62,,39,&nbsp;,,
12/14/07,Johnson County Central,C1,10,12,3,W,62,54,,44,&nbsp;,,
12/20/07,Malcolm,C2,4,16,4,W,64,37,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,11,10,2,W,62,55,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,B,11,8,2,L,57,66,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,@ Palmyra,C2,10,13,3,W,59,45,,44,&nbsp;,,
01/08/08,Fort Calhoun,C1,11,11,2,L,46,62,,36,&nbsp;,,
01/12/08,East Butler,C2,13,10,2,W,63,51,,47,&nbsp;,,
01/15/08,Douglas County West,C1,6,15,3,W,54,43,,44,&nbsp;,,
01/17/08,@ Yutan,C1,9,13,3,W,66,56,,44,&nbsp;,,
01/22/08,@ Omaha Brownell-Talbot,C2,10,10,2,W,54,51,,47,&nbsp;,,
01/25/08,Mead,D1,19,3,1,W,49,38,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/28,Malcolm,C2,4,16,4,W,58,42,,41,East Central Nebraska Conference Tournament,SECC,
01/31,Elmwood-Murdock,C2,20,3,1,L,36,56,,39,East Central Nebraska Conference Tournament,SECC,
02/02,Mead,D1,19,3,1,L,26,36,,39,East Central Nebraska Conference Tournament,SECC,
02/08/08,@ Weeping Water,C2,9,12,3,L,49,52,,33,&nbsp;,,
02/09/08,Bishop Neumann,C1,13,9,2,L,56,59,(OT),36,&nbsp;,,
02/15/08,@ Elmwood-Murdock,C2,20,3,1,L,41,51,,39,&nbsp;,,
02/19/08,Yutan,C1,9,13,3,W,51,40,,44,&nbsp;,,
02/21/08,Boys Town,C1,21,5,1,L,38,58,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.500
