2013-2014 Volleyball Team Report for Elkhorn
This report was generated on 05/13/15 at 10:24 am CDT

Elkhorn (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Elkhorn South,B,20,13,2,W,3,1,,47,&nbsp;,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Northwest,B,36,0,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/06,Douglas County West,C1,25,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/06,Beatrice,B,22,11,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/07,Northwest,B,36,0,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Kearney Catholic,C1,24,8,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07,CB Abraham Lincoln IA,A,38,12,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/10/13,Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,
09/12/13,@ Blair,B,10,20,3,W,3,0,,44,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln East,A,18,16,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,22,13,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Columbus,B,8,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southeast,A,30,8,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista,A,26,10,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,@ Norris,B,27,8,1,L,2,3,,39,&nbsp;,,
09/26/13,@ Millard West,A,34,2,1,L,0,3,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Omaha Duchesne Academy,B,21,12,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Blair,B,10,20,3,W,2,1,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Elkhorn South,B,20,13,2,W,2,1,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/01/13,Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Elkhorn South,B,20,13,2,L,1,3,,36,EMC Tournament,TBD,
10/15/13,@ Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Omaha Marian,A,30,11,2,L,0,2,,38,Westside Invitational,Westside High School,
10/18,Bellevue East,A,7,28,4,W,2,0,,43,Westside Invitational,Westside High School,
10/18,Millard North,A,29,11,2,L,0,2,,38,Westside Invitational,Westside High School,
10/19,Bellevue West,A,19,20,3,L,0,3,,35,Westside Invitational,Westside High School,
10/24/13,Waverly,B,31,4,1,L,1,3,,39,&nbsp;,,
10/29/13,@ Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
10/31/13,Lincoln East,A,18,16,2,W,2,1,,49,<font color="green">Triangular (host: Fremont)</font>,,
10/31/13,Fremont,A,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Fremont)</font>,,
11/05/13,Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
11/09/13,@ Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.636
