Team Report for Scottsbluff
This report was generated on 01/29/24 at 2:46 pm CST

Scottsbluff (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Mitchell,C,7,8,3,L,34,42,,33,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tourney),Kearney,
12/08,(To Be Determined),,,,-,,,,,-,Charlie Lake Duals (1-Day Tourney),Cheyenne East,
12/08,Rawlins WY,B,0,0,4,L,30,54,,30,Charlie Lake Duals,Cheyenne East,
12/08,Thompson Valley CO,B,0,0,4,L,26,42,,30,Charlie Lake Duals,Cheyenne East,
12/08,Pinedale WY,B,0,0,4,L,27,35,,30,Charlie Lake Duals,Cheyenne East,
12/08,Kelly Walsh WY,A,0,0,4,W,40,24,,43,Charlie Lake Duals,Cheyenne East,
12/08,Cheyenne Central WY,A,3,7,3,W,51,30,,46,Charlie Lake Duals,Cheyenne East,
12/09,(To Be Determined),,,,-,,,,,-,Charlie Lake Invite (1-Day Tourney),Cheyenne East High School,
12/12/23,Alliance,B,14,11,2,L,24,45,,36,&nbsp;,,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Pat Weede (2-Day Tourney),,
12/15,Natrona County WY,A,0,0,4,L,36,48,,32,Pat Weede,,
12/16,Rapid City Central SD,A,0,0,4,L,24,45,,32,Pat Weede,,
12/16,St. Mary's ND,B,0,0,4,L,27,48,,30,Pat Weede,,
12/16,Campbell County WY,A,0,0,4,L,28,42,,32,Pat Weede,,
12/16,Dickinson ND,B,0,0,4,L,24,54,,30,Pat Weede,,
12/16,Butte MT,A,0,0,4,L,23,57,,32,Pat Weede,,
12/16,Sheridan WY,A,0,0,4,L,23,54,,32,Pat Weede,,
12/16,Bismark Century ND,A,0,0,4,L,17,56,,32,Pat Weede,,
12/21/23,North Platte,A,17,3,1,L,15,65,,41,&nbsp;,,
12/29,(To Be Determined),,,,-,,,,,-,North Platte Invite (1-Day Tourney),North Platte,
12/29,Lincoln Northeast,A,1,12,4,W,38,24,,43,North Platte Invite,North Platte,
12/29,McCook,B,7,8,3,L,30,41,,33,North Platte Invite,North Platte,
12/29,Gering,B,11,1,1,L,27,48,,39,North Platte Invite,North Platte,
12/29,Cheyenne East WY,A,21,9,2,L,30,51,,38,North Platte Invite,North Platte,
01/09/24,@ Ogallala,B,5,21,4,L,30,39,,30,&nbsp;,,
01/18/24,Gering,B,11,1,1,L,30,46,,39,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (1-Day Tourney),Chadron State College,
01/19,Valentine,C,6,5,2,W,45,33,,47,Chadron Dual Invite,Chadron State College,
01/19,Alliance,B,14,11,2,W,39,30,,47,Chadron Dual Invite,Chadron State College,
01/19,Mitchell,C,7,8,3,W,43,36,,44,Chadron Dual Invite,Chadron State College,
01/19,Mead CO,,,,-,L,21,54,,39,Chadron Dual Invite,Chadron State College,
01/20,(To Be Determined),,,,-,,,,,-,Chadron Invite (1-Day Tourney),Chadron State College,
01/26-01/27,(To Be Determined),,,,-,,,,,-,Garden City Invite (2-Day Tourney),Garden City,
01/30/24,@ Torrington WY,B,8,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/01/24,Sidney,B,4,14,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.154
