2009-2010 Softball Team Report for Wilber-Clatonia
This report was generated on 04/04/14 at 11:45 pm CDT

Wilber-Clatonia (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Bishop Neumann,C,18,11,2,L,0,7,,36,&nbsp;,,
08/28/09,Raymond Central,C,14,18,3,W,6,4,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/28/09,North Bend Central,C,9,20,3,W,5,3,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/01/09,Milford,C,9,16,3,W,1,0,,44,&nbsp;,,
09/03/09,@ Johnson County Central,C,1,19,4,W,17,1,(3 in.),41,&nbsp;,,
09/08/09,Centennial,C,19,14,2,W,6,5,(8 in.),47,<font color="green">Triangular (host: Centennial)</font>,,
09/08/09,Minden,C,3,17,4,W,10,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/10/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,6,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Falls City,C,12,13,3,L,5,6,,33,Falls City Tournament,Falls City,
09/12,Conestoga,C,7,18,3,W,10,1,,44,Falls City Tournament,Falls City,
09/12,Southern,C,8,18,3,L,1,2,,33,Falls City Tournament,Falls City,
09/15/09,High Plains Community,C,9,19,3,W,7,1,,44,<font color="green">Triangular (host: David City)</font>,,
09/15/09,David City,B,15,17,3,L,4,5,(9 in.),35,<font color="green">Triangular (host: David City)</font>,,
09/17/09,Cass County Central,B,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Cass County Central)</font>,,
09/17/09,Friend,C,23,4,1,L,2,3,,39,<font color="green">Triangular (host: Cass County Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Southern,C,8,18,3,W,6,4,,44,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wisner-Pilger,C,17,12,2,W,11,3,,47,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Blue Hill,C,3,18,4,W,9,5,,41,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/22/09,Southern,C,8,18,3,W,3,2,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Thayer Central Invite,,
09/26,Thayer Central,C,11,14,3,W,5,4,,44,Thayer Central Invite,,
09/26,Adams Central,B,4,24,4,W,8,3,,43,Thayer Central Invite,,
09/26,Cross County,C,15,15,2,W,8,5,,47,Thayer Central Invite,,
09/29/09,@ Auburn,B,1,25,4,W,4,3,,43,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,Thayer Central,C,11,14,3,L,4,11,,33,Southern Nebraska Conference Tournament,Milford,
10/03,Milford,C,9,16,3,L,10,11,(9 in.),33,Southern Nebraska Conference Tournament,Milford,
10/05/09,Fairbury,C,18,11,2,L,6,15,(6 in.),36,&nbsp;,,
10/08/09,Centennial,C,19,14,2,W,5,3,,47,&nbsp;,,
10/08/09,Friend,C,23,4,1,W,4,3,,50,&nbsp;,,
10/09/09,Centennial,C,19,14,2,L,1,5,,36,&nbsp;,,
10/09/09,Fairbury,C,18,11,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.767
