2009-2010 Volleyball Team Report for Hartington
This report was generated on 11/09/12 at 9:43 am CST

Hartington (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05,(To Be Determined),,,,-,,,,,-,Hartington Quadrangular (4-Team Round Robin),Hartington,
09/05,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,Hartington Quadrangular,Hartington,
09/05,Winside,D1,20,8,2,L,0,2,,36,Hartington Quadrangular,Hartington,
09/05,Howells,D1,25,6,1,L,0,2,,39,Hartington Quadrangular,Hartington,
09/08/09,@ Wausa,D2,11,15,3,L,1,3,,33,&nbsp;,,
09/15/09,@ Wynot,D2,22,2,1,L,2,3,,39,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Creighton Invite (4-Team Round Robin),Creighton,
09/19,West Holt,C2,18,9,2,L,0,2,,38,Creighton Invite,Creighton,
09/19,Creighton,C2,17,7,2,L,0,2,,38,Creighton Invite,Creighton,
09/19,Ewing,D2,22,5,1,L,0,2,,39,Creighton Invite,Creighton,
09/22/09,Bloomfield,D1,12,11,2,W,3,0,,47,&nbsp;,,
09/24/09,@ Osmond,D1,4,16,4,W,3,2,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/26,Newcastle,D2,7,12,3,W,2,0,,44,Wynot Invite,Wynot,
09/26,Wynot,D2,22,2,1,L,1,2,,39,Wynot Invite,Wynot,
09/29/09,Wakefield,C2,14,17,3,L,1,2,,35,<font color="green">Triangular (host: Wakefield)</font>,,
09/29/09,Wausa,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/01/09,Plainview,C2,4,18,4,L,2,3,,32,&nbsp;,,
10/06/09,Laurel-Concord,C2,20,9,2,L,0,3,,38,&nbsp;,,
10/08/09,Coleridge,D2,4,15,4,W,3,1,,41,&nbsp;,,
10/15/09,Ponca,C2,9,15,3,W,2,1,,46,<font color="green">Triangular (host: Ponca)</font>,,
10/15/09,Newcastle,D2,7,12,3,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington Tournament (1-Day Tournament, >4 Teams),Hartington,
10/17,Bancroft-Rosalie,C2,21,9,2,L,1,2,,38,Hartington Tournament,Hartington,
10/17,Wynot,D2,22,2,1,L,0,2,,39,Hartington Tournament,Hartington,
10/17,Ponca,C2,9,15,3,W,2,0,,46,Hartington Tournament,Hartington,
10/20/09,@ Winside,D1,20,8,2,L,0,3,,36,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/26,Bloomfield,D1,12,11,2,W,3,1,,47,Lewis & Clark Conference Tournament,TBA/TBA,
10/26,Winside,D1,20,8,2,L,1,3,,36,Lewis & Clark Conference Tournament,TBA/TBA,
11/02/09,Bloomfield,D1,12,11,2,W,3,1,,47,&nbsp;,,
11/03/09,West Boyd,D1,20,6,1,W,3,0,,50,&nbsp;,,
11/05/09,Winside,D1,20,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.429
