2008-2009 Volleyball Team Report for Columbus Scotus
This report was generated on 12/06/11 at 11:22 pm CST

Columbus Scotus (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/06,Norfolk Catholic,C1,20,7,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/06,Pierce,C1,25,6,1,W,2,0,,50,Columbus Scotus Invitational,Columbus Scotus,
09/06,Aquinas Catholic,C2,25,7,1,W,2,0,,50,Columbus Scotus Invitational,Columbus Scotus,
09/11/08,Grand Island Central Catholic,C1,30,3,1,L,1,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/13,North Bend Central,C1,17,11,2,W,2,0,,47,North Bend Invite,North Bend,
09/13,Raymond Central,C1,1,25,4,W,2,0,,41,North Bend Invite,North Bend,
09/16/08,@ Aquinas Catholic,C2,25,7,1,W,3,1,,50,&nbsp;,,
09/23/08,Schuyler,B,3,27,4,W,3,0,,43,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Northwest Invitational (1-Day Tournament, >4 Teams),Northwest High School,
09/27,Northwest,B,30,3,1,L,1,2,,41,Northwest Invitational,Northwest High School,
09/27,Hastings,B,23,11,2,W,2,0,,49,Northwest Invitational,Northwest High School,
09/27,York,B,6,18,3,W,2,0,,46,Northwest Invitational,Northwest High School,
09/30/08,@ Columbus Lakeview,C1,15,13,2,W,3,0,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wurst Invitational (1-Day Tournament, >4 Teams),Seward High School,
10/04,Seward,B,27,5,1,W,2,1,,52,Wurst Invitational,Seward High School,
10/04,York,B,6,18,3,W,2,0,,46,Wurst Invitational,Seward High School,
10/04,Schuyler,B,3,27,4,W,2,0,,43,Wurst Invitational,Seward High School,
10/07/08,Bishop Neumann,C1,13,14,3,W,3,0,,44,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Hastings St. Cecilia,
10/11,Grand Island Central Catholic,C1,30,3,1,W,2,0,,50,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Aquinas Catholic,C2,25,7,1,W,2,0,,50,Centennial Conference Tournament,Hastings St. Cecilia,
10/11,Archbishop Bergan,C2,22,11,2,W,2,1,,47,Centennial Conference Tournament,Hastings St. Cecilia,
10/14/08,@ Lincoln Christian,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/21/08,Lincoln Lutheran,C1,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/21/08,Hastings St. Cecilia,C1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/28/08,Omaha Skutt Catholic,B,23,11,2,W,2,1,,49,&nbsp;,,
11/03/08,Twin River,C1,16,15,2,W,3,0,,47,&nbsp;,,
11/04/08,Columbus Lakeview,C1,15,13,2,W,3,1,,47,&nbsp;,,
11/07/08,Ashland-Greenwood,C1,19,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,46.423
