2010-2011 Softball Team Report for Fairbury
This report was generated on 04/04/14 at 11:45 pm CDT

Fairbury (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Beatrice,B,24,3,1,L,0,8,,41,&nbsp;,,
08/24/10,@ Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,8,,39,&nbsp;,,
08/26/10,Adams Central,B,14,15,3,W,3,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
08/26/10,Blue Hill,C,6,16,3,W,12,2,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,Crete,B,12,13,3,L,4,10,,35,Seward Invite,Seward,
08/28,South Sioux City,B,0,20,4,W,10,2,,43,Seward Invite,Seward,
08/28,York,B,18,14,2,L,3,4,,38,Seward Invite,Seward,
08/31/10,@ Crete,B,12,13,3,L,1,8,,35,&nbsp;,,
09/02/10,Schuyler,B,5,20,4,L,6,14,,32,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Aurora,B,16,14,2,W,5,2,,49,Fairbury Invite,Fairbury,
09/04,Northwest,B,14,15,3,W,9,3,,46,Fairbury Invite,Fairbury,
09/04,York,B,18,14,2,L,5,13,,38,Fairbury Invite,Fairbury,
09/07/10,@ Auburn,B,5,16,4,W,9,0,,43,&nbsp;,,
09/09/10,Falls City,C,14,9,2,L,6,9,,36,<font color="green">Triangular (host: Fairbury)</font>,,
09/09/10,Johnson County Central,C,2,22,4,W,10,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Southern,C,16,12,2,W,1,0,,47,Falls City Invitational,Falls City,
09/11,Wilber-Clatonia,C,11,18,3,L,3,5,,33,Falls City Invitational,Falls City,
09/11,Falls City,C,14,9,2,L,3,5,,36,Falls City Invitational,Falls City,
09/14/10,@ Seward,B,17,5,1,L,1,11,(4 in. ),41,&nbsp;,,
09/21/10,Columbus Lakeview,C,9,17,3,L,1,5,,33,&nbsp;,,
09/21/10,Columbus Lakeview,C,9,17,3,W,5,4,,44,&nbsp;,,
09/23/10,@ Southern,C,16,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/25,Northwest,B,14,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Invitational,Crete,
09/27/10,@ York,B,18,14,2,L,7,8,,38,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Crete,B,12,13,3,L,5,12,,35,Central Conference Tournament,Seward,
10/02,Northwest,B,14,15,3,L,0,12,,35,Central Conference Tournament,Seward,
10/04/10,Wilber-Clatonia,C,11,18,3,W,5,1,,44,&nbsp;,,
10/07/10,Southern,C,16,12,2,L,4,10,,36,&nbsp;,,
10/07/10,Falls City,C,14,9,2,W,12,7,,47,&nbsp;,,
10/08/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,11,(4 in.),39,&nbsp;,,
10/08/10,Southern,C,16,12,2,W,11,1,(4 in.),47,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,40.034
