2005-2006 Girls Soccer Team Report for Omaha North
This report was generated on 04/07/15 at 9:03 am CDT

Omaha North (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha South,A,3,11,4,W,3,1,,40,&nbsp;,,
03/24/06,@ Omaha Roncalli Catholic,B,5,8,3,L,0,5,,33,&nbsp;,,
03/25/06,@ Bellevue East,A,11,5,2,L,0,11,,38,&nbsp;,,
03/28/06,@ Omaha Central,A,3,9,3,L,0,3,,28,&nbsp;,,
04/01/06,Omaha Benson,A,0,12,4,W,1,0,,40,&nbsp;,,
04/01/06,Omaha Northwest,A,2,14,4,W,2,0,,40,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Interconference Cup,Omaha Benson,
04/03/06,Papillion-LaVista,A,4,10,3,L,0,5,,28,&nbsp;,,
04/06/06,Omaha Marian,A,11,6,2,L,0,12,,33,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,Omaha Bryan,A,5,8,3,L,0,10,,33,&nbsp;,,
04/11/06,@ Omaha Bryan,A,5,8,3,L,0,2,,33,&nbsp;,,
04/12/06,@ Omaha Burke,A,12,6,2,L,0,9,,38,&nbsp;,,
04/13/06,@ Millard West,A,12,3,1,L,0,9,,38,&nbsp;,,
04/17/06,Omaha Northwest,A,2,14,4,W,1,0,,40,&nbsp;,,
04/21/06,@ Omaha Benson,A,0,12,4,W,3,0,,40,&nbsp;,,
04/22/06,@ Omaha Westside,A,10,8,2,L,0,7,,33,&nbsp;,,
05/03/06,@ Fremont,A,2,15,4,L,1,5,,28,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,35.188
