Team Report for Malcolm
This report was generated on 01/29/24 at 2:47 pm CST

Malcolm (1-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (1-Day Tourney),Raymond Central High School,
12/08,Battle Creek,C,9,1,1,L,18,60,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Conestoga,C,2,15,4,W,31,30,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,West Point-Beemer,C,6,9,3,L,30,48,,33,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Bishop Neumann,C,15,6,2,L,18,54,,36,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Douglas County West,B,5,9,3,L,30,35,,35,Raymond Central Dual Tournament,Raymond Central High School,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/15/23,Broken Bow,C,15,1,1,L,12,66,,39,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/22/23,Raymond Central,C,15,3,1,L,16,63,,39,<font color="green">Triangular (host: Crete)</font>,,
12/22/23,Crete,B,4,4,2,L,12,71,,38,<font color="green">Triangular (host: Crete)</font>,,
12/28/23,Lincoln Christian,B,8,4,2,L,18,42,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
12/28/23,Johnson County Central,C,7,4,2,L,27,48,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/18/24,Ralston,B,7,6,2,L,12,66,,38,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/26,(To Be Determined),,,,-,,,,,-,Trailblazer Conference  (1-Day Tourney),Malcolm,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,9.091%
Average Points:,37.455
