2006-2007 Boys Soccer Team Report for Crete
This report was generated on 06/13/13 at 3:48 am CDT

Crete (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/07,@ Lincoln Lutheran,B,14,2,1,L,0,6,,39,&nbsp;,,
03/22/07,@ Beatrice,B,7,7,2,L,2,4,,36,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
03/29/07,Seward,B,1,14,4,W,3,0,,41,&nbsp;,,
03/30/07,Conestoga,B,0,14,4,W,10,0,,41,&nbsp;,,
04/03/07,Gretna,B,11,5,2,W,4,2,,47,&nbsp;,,
04/10/07,@ Grand Island Central Catholic,B,4,10,3,W,2,1,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/12,Columbus Lakeview,B,7,7,2,W,6,4,,47,Central Conference Soccer,Holdrege High School,
04/14,Northwest,B,13,5,2,L,1,4,,36,Central Conference Soccer,Holdrege High School,
04/14,Schuyler,B,10,4,2,L,0,1,,36,Central Conference Soccer,Holdrege High School,
04/16/07,Nebraska City,B,4,10,3,L,0,1,(OT),33,&nbsp;,,
04/17/07,@ Columbus Lakeview,B,7,7,2,L,1,5,,36,&nbsp;,,
04/19/07,@ Norris,B,8,8,2,W,3,2,(SO),47,&nbsp;,,
04/26/07,York,B,7,9,3,L,0,2,,33,&nbsp;,,
05/02/07,Seward,B,1,14,4,L,0,2,,30,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.000
