2010-2011 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:48 am CDT

Heartland Lutheran (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Spalding/Spalding Academy,D2,9,12,3,L,33,55,,33,&nbsp;,,
12/04/10,@ Silver Lake,D1,2,16,4,L,24,33,,32,&nbsp;,,
12/07/10,@ Nebraska Lutheran,D2,6,11,3,W,47,36,,44,&nbsp;,,
12/09/10,Arcadia,D2,11,12,3,L,36,48,,33,&nbsp;,,
12/11/10,Nebraska Christian,D1,6,13,3,L,30,38,,35,&nbsp;,,
12/14/10,McCool Junction,D1,2,17,4,L,46,50,,32,&nbsp;,,
12/18/10,@ Harvard,D1,8,13,3,L,42,55,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Giltner,D2,6,15,3,L,20,35,,33,Giltner Holiday Tournament,Giltner,
12/29,Elba,D2,0,18,4,W,36,30,,41,Giltner Holiday Tournament,Giltner,
01/06/11,@ Cedar Valley,D1,21,3,1,L,32,76,,41,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Lutheran Invitational ,Seward,
01/07,Lutheran High Northeast,C2,24,2,1,L,14,57,,42,Lutheran Invitational ,Seward,
01/08,Concordia,C1,18,6,1,L,16,62,,43,Lutheran Invitational ,Seward,
01/13/11,@ St. Edward,D2,14,11,2,L,35,53,,36,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,St. Edward,D2,14,11,2,L,35,42,,36,Goldenrod Conference Tournament,St. Paul,
01/25/11,Ravenna,C2,19,4,1,L,28,78,,42,&nbsp;,,
01/28/11,@ North Loup-Scotia,D2,9,11,3,L,29,62,,33,&nbsp;,,
02/03/11,Hampton,D2,5,15,3,L,39,50,,33,&nbsp;,,
02/05/11,Palmer,D1,12,12,2,L,26,47,,38,&nbsp;,,
02/10/11,Elba,D2,0,18,4,W,62,49,,41,&nbsp;,,
02/11/11,@ Burwell,C2,9,12,3,L,38,46,,36,&nbsp;,,
02/14/11,Elba,D2,0,18,4,W,52,26,,41,&nbsp;,,
02/15/11,Spalding/Spalding Academy,D2,9,12,3,L,34,46,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.955
