2012-2013 Boys Basketball Team Report for Norfolk
This report was generated on 06/13/13 at 3:41 am CDT

Norfolk (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Millard West,A,18,7,2,L,35,50,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Creighton Preparatory School,A,13,11,2,L,45,54,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,Lincoln North Star,A,13,11,2,L,47,50,,36,&nbsp;,,
12/08/12,@ Omaha North,A,13,10,2,L,48,66,,36,&nbsp;,,
12/14/12,Papillion-LaVista South,A,9,15,3,L,35,54,,33,&nbsp;,,
12/15/12,@ Lincoln Northeast,A,6,16,3,W,61,39,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Kearney,A,14,12,2,L,56,70,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Columbus,B,5,20,4,W,50,36,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Hastings,B,7,13,3,W,49,43,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Grand Island,A,3,20,4,W,60,27,,41,&nbsp;,,
01/05/13,@ South Sioux City,B,13,12,2,L,51,57,,36,&nbsp;,,
01/11/13,@ Lincoln High,A,6,18,3,W,60,52,,44,&nbsp;,,
01/12/13,Bellevue East,A,1,22,4,W,64,60,,41,&nbsp;,,
01/18/13,@ Omaha Burke,A,12,12,2,L,44,51,,36,&nbsp;,,
01/19/13,North Platte,A,16,7,2,L,54,59,,36,&nbsp;,,
01/25/13,@ Lincoln Southwest,A,16,9,2,L,54,63,,36,&nbsp;,,
01/26/13,Kearney,A,14,12,2,W,70,62,,47,&nbsp;,,
02/01/13,@ Fremont,A,12,12,2,W,55,46,,47,&nbsp;,,
02/02/13,Bellevue West,A,14,10,2,L,54,75,,36,&nbsp;,,
02/08/13,Lincoln East,A,12,12,2,W,71,66,,47,&nbsp;,,
02/09/13,@ Columbus,B,5,20,4,W,60,40,,41,&nbsp;,,
02/15/13,Elkhorn South,B,18,5,1,W,69,60,,50,&nbsp;,,
02/16/13,@ Lincoln Southeast,A,16,8,2,L,44,59,,36,&nbsp;,,
02/23/13,Lincoln Southeast,A,16,8,2,L,54,75,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.667
