2006-2007 Boys Soccer Team Report for Seward
This report was generated on 06/13/13 at 3:55 am CDT

Seward (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Waverly,B,8,7,2,L,2,4,,36,&nbsp;,,
03/20/07,Norris,B,8,8,2,L,1,2,(SO),36,&nbsp;,,
03/27/07,Lincoln Lutheran,B,14,2,1,L,1,5,,39,&nbsp;,,
03/29/07,@ Crete,B,6,8,3,L,0,3,,33,&nbsp;,,
03/31/07,Plattsmouth,B,8,10,3,L,2,4,,33,&nbsp;,,
04/02/07,Beatrice,B,7,7,2,L,1,3,,36,&nbsp;,,
04/03/07,Schuyler,B,10,4,2,L,1,3,,36,&nbsp;,,
04/09/07,@ Grand Island Central Catholic,B,4,10,3,L,1,4,,33,&nbsp;,,
04/10/07,@ Holdrege,B,12,5,2,L,0,4,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/12,Northwest,B,13,5,2,L,0,6,,36,Central Conference Soccer,Holdrege High School,
04/16/07,@ Northwest,B,13,5,2,L,1,6,,36,&nbsp;,,
04/23/07,@ York,B,7,9,3,L,0,1,,33,&nbsp;,,
04/27/07,@ Columbus Lakeview,B,7,7,2,L,0,4,,36,&nbsp;,,
05/02/07,@ Crete,B,6,8,3,W,2,0,,44,&nbsp;,,
05/03/07,Lincoln Lutheran,B,14,2,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,36.133
