2011-2012 Volleyball Team Report for Osceola
This report was generated on 06/13/13 at 3:40 am CDT

Osceola (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Twin River,C2,26,5,1,L,0,3,,41,&nbsp;,,
09/06/11,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
09/06/11,Giltner,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
09/08/11,@ Mead,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Newman Grove Invite (4-Team Round Robin),Newman Grove,
09/10,,,16,12,2,W,2,1,,47,Newman Grove Invite,Newman Grove,
09/10,Fullerton,D1,0,24,4,W,2,0,,41,Newman Grove Invite,Newman Grove,
09/10,Elba/North Loup-Scotia,D1,12,16,3,W,2,0,,44,Newman Grove Invite,Newman Grove,
09/15/11,Hampton,D2,22,10,2,W,3,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/17,East Butler,D1,3,25,4,W,2,1,,41,Cross County Invitational,Cross County,
09/17,Sutton,C2,11,18,3,W,2,0,,46,Cross County Invitational,Cross County,
09/17,High Plains Community,D1,9,21,3,W,2,0,,44,Cross County Invitational,Cross County,
09/17,Cross County,C2,17,13,2,L,0,2,,38,Cross County Invitational,Cross County,
09/20/11,Dorchester,D2,5,19,4,W,3,0,,41,&nbsp;,,
09/22/11,@ Nebraska Christian,C2,7,17,3,W,3,2,,46,&nbsp;,,
09/27/11,@ Friend,D1,13,15,3,L,0,3,,33,&nbsp;,,
09/29/11,@ Nebraska Lutheran,D2,4,20,4,L,2,3,,30,&nbsp;,,
09/30/11,East Butler,D1,3,25,4,W,3,0,,41,&nbsp;,,
10/04/11,@ BDS,D1,26,4,1,L,0,3,,39,&nbsp;,,
10/11/11,Shelby/Rising City,C2,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/11/11,Meridian,D2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/13/11,@ McCool Junction,D1,4,23,4,W,3,0,,41,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Dorchester,D2,5,19,4,W,3,0,,41,Crossroads Conference,York,
10/17,BDS,D1,26,4,1,L,1,3,,39,Crossroads Conference,York,
10/25/11,High Plains Community,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/25/11,Nebraska Lutheran,D2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/31/11,East Butler,D1,3,25,4,W,3,0,,41,&nbsp;,,
10/31/11,Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,40.889
