2009-2010 Baseball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Central (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/10,@ Omaha Burke,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/10,@ Omaha North,A,8,17,3,L,9,11,,33,&nbsp;,,
03/25/10,Omaha Northwest,A,2,23,4,L,5,8,,30,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Elkhorn,A,16,14,2,L,1,11,,36,Thunderbolt Invite,,
03/26,Lincoln Pius X,B,16,9,2,L,0,10,,36,Thunderbolt Invite,,
03/29/10,@ Omaha Benson,A,4,24,4,W,10,0,,41,&nbsp;,,
03/30/10,Gretna,B,15,6,2,W,9,5,,47,&nbsp;,,
04/01/10,@ Bellevue East,A,9,16,3,W,14,13,(9 in.),44,&nbsp;,,
04/02/10,Omaha Westside,A,15,17,3,L,7,18,,33,&nbsp;,,
04/05/10,@ Millard North,A,24,8,1,L,0,7,,39,&nbsp;,,
04/06/10,@ Millard South,A,23,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/10,@ Omaha Gross Catholic,B,9,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/10,Papillion-LaVista,A,22,5,1,L,3,7,,39,&nbsp;,,
04/12/10,Creighton Preparatory School,A,21,8,2,L,4,5,,36,&nbsp;,,
04/13/10,@ Nebraska City,B,18,7,2,L,3,13,,36,&nbsp;,,
04/13/10,@ Nebraska City,B,18,7,2,L,7,17,,36,&nbsp;,,
04/14/10,Omaha Bryan,A,12,17,3,L,4,18,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Millard North,A,24,8,1,L,5,12,,39,Metro,T.B.A.,
04/16,Omaha North,A,8,17,3,L,0,3,,33,Metro,T.B.A.,
04/19/10,Millard West,A,30,3,1,L,1,12,,39,&nbsp;,,
04/20/10,Omaha South,A,0,24,4,W,10,0,(5 in.),41,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Millard South,A,23,8,2,L,3,6,,36,Lincoln East Invite,Lincoln East High School,
04/24,Omaha North,A,8,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln East Invite,Lincoln East High School,
04/26/10,Omaha Skutt Catholic,B,17,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Bellevue West,A,14,13,2,L,7,8,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/30,Elkhorn,A,16,14,2,L,0,5,,36,Bellevue West Invite,Bellevue West High School,
04/30,Bellevue West,A,14,13,2,L,6,7,,36,Bellevue West Invite,Bellevue West High School,
05/01,Omaha South,A,0,24,4,W,10,0,,41,Bellevue West Invite,Bellevue West High School,
05/04/10,@ Bennington,B,11,11,2,W,19,6,,47,&nbsp;,,
05/06/10,@ Papillion-LaVista South,A,24,6,1,L,3,13,(5 in.),39,&nbsp;,,
05/08/10,@ Creighton Preparatory School,A,21,8,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.615
