2009-2010 Girls Basketball Team Report for Omaha Westside
This report was generated on 06/24/14 at 8:34 am CDT

Omaha Westside (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Omaha Westside,
12/04,Lincoln East,A,13,9,2,L,47,50,,36,Great Nebraska Shootout,Omaha Westside,
12/05,Lincoln Southeast,A,17,6,2,W,52,37,,47,Great Nebraska Shootout,Omaha Westside,
12/12/09,Omaha Burke,A,9,13,3,W,81,68,,44,&nbsp;,,
12/17/09,Omaha Bryan,A,1,20,4,W,83,19,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Omaha Bryan,A,1,20,4,W,87,20,,41,Metro Holiday Tournament,Benson/UNO,
12/22/09,@ Bellevue West,A,21,3,1,L,46,56,,39,&nbsp;,,
12/29,Omaha Burke,A,9,13,3,W,78,51,,44,Metro Holiday Tournament,Benson/UNO,
12/30,Millard West,A,22,1,1,L,48,51,,39,Metro Holiday Tournament,Benson/UNO,
01/05,Lincoln North Star,A,8,14,3,W,48,36,,44,Basketball Blizzard,Lincoln Southwest,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Lincoln Southwest,
01/09,Papillion-LaVista South,A,14,8,2,W,49,45,,47,Basketball Blizzard,Lincoln Southwest,
01/14/10,@ Millard West,A,22,1,1,L,52,59,,39,&nbsp;,,
01/16/10,Lincoln Northeast,A,8,13,3,W,55,29,,44,&nbsp;,,
01/22/10,@ Millard North,A,13,9,2,W,56,42,,47,&nbsp;,,
01/23/10,Omaha South,A,4,17,4,W,47,30,,41,&nbsp;,,
01/29/10,Fremont,A,3,18,4,W,77,23,,41,&nbsp;,,
01/30/10,@ Omaha North,A,4,17,4,W,50,20,,41,&nbsp;,,
02/06/10,@ Grand Island,A,15,7,2,W,50,35,,47,&nbsp;,,
02/09/10,Omaha Northwest,A,2,20,4,W,87,43,,41,&nbsp;,,
02/12/10,@ Omaha Central,A,10,11,3,W,56,45,,44,&nbsp;,,
02/19/10,@ Omaha Marian,A,18,5,1,W,59,27,,50,&nbsp;,,
02/20/10,Bellevue East,A,11,10,2,W,41,25,,47,&nbsp;,,
02/23/10,Lincoln North Star,A,8,14,3,W,63,44,,44,&nbsp;,,
02/25/10,Omaha Marian,A,18,5,1,W,51,48,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.391
