2008-2009 Girls Soccer Team Report for Lincoln Lutheran
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Lutheran (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,Cornerstone Complex,
03/21,Beatrice,B,8,10,3,W,3,1,,44,York Invite,Cornerstone Complex,
03/21,York,B,4,11,3,W,1,0,,44,York Invite,Cornerstone Complex,
03/24/09,Crete,B,1,13,4,W,4,0,,41,&nbsp;,,
04/02/09,Omaha Mercy,B,11,5,2,L,0,3,,36,&nbsp;,,
04/07/09,Columbus Scotus,B,10,6,2,L,0,1,,36,&nbsp;,,
04/09/09,@ Gretna,B,14,3,1,L,0,1,,39,&nbsp;,,
04/13/09,@ Seward,B,5,10,3,L,1,2,(SO),33,&nbsp;,,
04/14/09,Schuyler,B,8,10,3,W,2,1,,44,&nbsp;,,
04/16/09,@ Auburn,B,1,12,4,W,5,1,,41,&nbsp;,,
04/21/09,@ Concordia/Douglas County West,B,7,6,2,L,2,3,(SO),36,&nbsp;,,
04/25/09,Elkhorn,A,14,5,2,L,0,8,,38,&nbsp;,,
04/28/09,@ Kearney Catholic,B,6,7,3,L,1,3,,33,&nbsp;,,
05/01/09,@ Columbus Lakeview,B,13,4,1,L,1,3,,39,&nbsp;,,
05/04/09,Auburn,B,1,12,4,W,4,0,,41,&nbsp;,,
05/05/09,Lincoln Pius X,B,8,6,2,L,1,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.733
