2008-2009 Baseball Team Report for Columbus
This report was generated on 06/13/13 at 3:43 am CDT

Columbus (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Norfolk,A,12,14,3,W,18,6,,44,&nbsp;,,
03/21/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,11,4,,47,&nbsp;,,
03/21/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,1,12,,36,&nbsp;,,
03/30/09,@ Grand Island,A,17,12,2,L,8,9,,36,&nbsp;,,
03/30/09,@ Grand Island,A,17,12,2,L,6,7,,36,&nbsp;,,
04/02/09,Seward,B,5,13,3,W,16,3,,44,&nbsp;,,
04/07/09,@ Douglas County West,B,5,13,3,W,10,6,,44,&nbsp;,,
04/07/09,@ Douglas County West,B,5,13,3,W,6,1,,44,&nbsp;,,
04/11/09,Omaha Northwest,A,9,16,3,W,7,4,,44,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/11/09,Omaha Gross Catholic,B,13,13,2,W,16,5,,47,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/16/09,@ Norfolk,A,12,14,3,L,1,3,,33,&nbsp;,,
04/16/09,@ Norfolk,A,12,14,3,L,0,1,(8 in.),33,&nbsp;,,
04/17/09,Omaha Skutt Catholic,B,15,10,2,L,1,5,,36,&nbsp;,,
04/18/09,@ Yutan,B,6,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/09,@ Yutan,B,6,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/09,@ Lincoln Southeast,A,19,7,2,L,8,10,,36,&nbsp;,,
04/21/09,Archbishop Bergan,A,7,19,3,L,6,10,,33,&nbsp;,,
04/21/09,Archbishop Bergan,A,7,19,3,W,7,4,,44,&nbsp;,,
04/23/09,@ Omaha South,A,0,22,4,W,7,0,,41,&nbsp;,,
04/25/09,Lincoln Northeast,A,8,18,3,W,11,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/25/09,Crete,B,6,15,3,W,8,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/27/09,Wahoo,B,4,19,4,W,17,9,,41,&nbsp;,,
04/27/09,Wahoo,B,4,19,4,W,14,4,,41,&nbsp;,,
04/28/09,@ Yutan,B,6,13,3,W,18,0,(5 in.),44,&nbsp;,,
04/30/09,@ Papillion-LaVista,A,16,13,2,W,3,2,,47,&nbsp;,,
05/01/09,Lincoln Pius X,B,14,11,2,W,6,5,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LHS Quad,Sherman/Densmore,
05/02,Lincoln High,A,9,21,3,W,2,0,,44,LHS Quad,Sherman/Densmore,
05/02,Norris,B,9,14,3,W,10,2,,44,LHS Quad,Sherman/Densmore,
05/04/09,@ Omaha Burke,A,12,14,3,L,11,12,,33,&nbsp;,,
05/05/09,Omaha North,A,5,24,4,W,3,2,,41,&nbsp;,,
05/05/09,Omaha North,A,5,24,4,W,13,8,,41,&nbsp;,,
05/06/09,Grand Island,A,17,12,2,W,10,9,,47,&nbsp;,,
05/09/09,Lincoln North Star,A,12,12,2,W,14,11,,47,&nbsp;,,
05/11/09,@ Omaha Westside,A,30,4,1,L,3,9,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.313
