2012-2013 Softball Team Report for Yutan/Mead
This report was generated on 06/13/13 at 3:25 am CDT

Yutan/Mead (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,Raymond Central,C,13,15,3,W,5,1,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
08/21/12,North Bend Central,C,3,26,4,W,6,3,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
08/23/12,Logan View/Scribner-Snyder,C,17,13,2,L,2,10,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Bishop Neumann,C,19,11,2,L,0,2,,36,Syracuse Invite,Syracuse Sports Complex,
08/28/12,Syracuse,C,11,15,3,L,2,7,,33,&nbsp;,,
08/30/12,Wahoo,C,28,6,1,L,1,12,,39,&nbsp;,,
09/04/12,@ Bishop Neumann,C,19,11,2,L,0,2,,36,&nbsp;,,
09/06/12,Cass County Central,B,10,15,3,W,13,10,,46,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valpariso,
09/08,Arlington,C,22,7,1,L,1,12,(5 inn.),39,Raymond Central Invitational,Valpariso,
09/08,Tekamah-Herman,C,22,12,2,L,0,9,,36,Raymond Central Invitational,Valpariso,
09/10/12,@ Conestoga,C,18,10,2,W,10,0,,47,&nbsp;,,
09/13/12,@ Tekamah-Herman,C,22,12,2,W,7,0,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,Schuyler,B,4,25,4,W,11,1,,43,David City Tournament,David City,
09/15,Guardian Angels Central Catholic,C,23,13,2,L,5,8,,36,David City Tournament,David City,
09/15,Twin River,C,28,14,2,L,3,7,,36,David City Tournament,David City,
09/18/12,@ Arlington,C,22,7,1,W,3,1,,50,&nbsp;,,
09/20/12,Guardian Angels Central Catholic,C,23,13,2,W,4,1,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/22,Conestoga,C,18,10,2,W,6,4,,47,ECNC Tournament,Yutan,
09/22,Cass County Central,B,10,15,3,W,5,1,,46,ECNC Tournament,Yutan,
09/24/12,Schuyler,B,4,25,4,W,10,0,(4 in.),43,&nbsp;,,
09/27/12,DC West/Concordia,B,6,21,4,W,8,0,(5 in.),43,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/29,Ashland-Greenwood,C,15,14,2,L,0,8,(5 in.),36,Yutan-Mead Invite,Yutan,
09/29,Auburn,B,6,23,4,W,13,3,(6 in.),43,Yutan-Mead Invite,Yutan,
09/29,Cozad,B,16,17,3,W,5,2,,46,Yutan-Mead Invite,Yutan,
10/04/12,Raymond Central,C,13,15,3,W,8,0,,44,&nbsp;,,
10/04/12,Ashland-Greenwood,C,15,14,2,L,0,10,,36,&nbsp;,,
10/05/12,@ Wahoo,C,28,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.296
