2013-2014 Volleyball Team Report for Cozad
This report was generated on 11/11/13 at 8:07 am CST

Cozad (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Southern Valley,C2,18,11,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,McCook,B,3,30,4,W,2,1,,43,Lexington Invitational,Lexington,
09/07,Chase County,C1,21,9,2,L,0,2,,36,Lexington Invitational,Lexington,
09/07,Holdrege,B,18,13,2,L,0,2,,38,Lexington Invitational,Lexington,
09/12/13,Broken Bow,C1,13,19,3,L,0,2,,33,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/12/13,North Platte St. Patrick's,D1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Valentine,C1,13,18,3,L,1,2,,33,Cozad Invitational,Cozad High School,
09/14,Broken Bow,C1,13,19,3,W,2,1,,44,Cozad Invitational,Cozad High School,
09/14,Perkins County,C2,3,23,4,W,2,0,,41,Cozad Invitational,Cozad High School,
09/17/13,Alma,D1,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Alma)</font>,,
09/17/13,Arapahoe,D1,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/24/13,Ogallala,C1,31,6,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/24/13,Lexington,B,0,32,4,W,2,0,,43,<font color="green">Triangular (host: Lexington)</font>,,
09/26/13,Sutherland,D1,9,20,3,L,1,3,,33,&nbsp;,,
10/01/13,McCook,B,3,30,4,W,2,1,,43,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/13,Cambridge,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
10/08/13,Hershey,C1,21,6,1,L,0,3,,39,&nbsp;,,
10/10/13,@ Holdrege,B,18,13,2,L,0,3,,38,&nbsp;,,
10/14/13,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
10/19,(To Be Determined),,,,-,,,,,-,Valentine Tourney  (4-Team Round Robin),Valentine,
10/19,Chadron,C1,27,3,1,L,0,2,,39,Valentine Tourney ,Valentine,
10/19,Valentine,C1,13,18,3,L,0,2,,33,Valentine Tourney ,Valentine,
10/19,Ainsworth,C2,10,20,3,L,0,2,,33,Valentine Tourney ,Valentine,
10/22/13,Hastings,B,23,10,2,L,0,3,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southwest Conference  (1-Day Tournament, >4 Teams),Ainsworth,
10/26,Ogallala,C1,31,6,1,L,0,2,,39,Southwest Conference ,Ainsworth,
10/26,Broken Bow,C1,13,19,3,L,0,2,,33,Southwest Conference ,Ainsworth,
10/29/13,@ Perkins County,C2,3,23,4,W,3,0,,41,&nbsp;,,
11/01/13,@ Gothenburg,C1,27,5,1,L,0,3,,39,&nbsp;,,
11/04/13,Chase County,C1,21,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.179
