2012-2013 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 05/26/15 at 9:35 am CDT

Lincoln Northeast (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
11/30,Columbus,B,8,17,3,W,57,34,,44,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Bellevue West,A,25,1,1,L,52,75,,39,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,@ Columbus,B,8,17,3,W,51,37,,44,&nbsp;,,
12/08/12,Omaha Westside,A,13,11,2,W,40,35,,47,&nbsp;,,
12/14/12,Lincoln North Star,A,0,24,4,W,54,28,,41,&nbsp;,,
12/15/12,Norfolk,A,16,9,2,W,50,47,(OT),47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Grand Island,A,6,17,3,W,51,35,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Southwest,A,20,5,1,L,43,54,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Fremont,A,8,16,3,W,55,30,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Kearney,A,16,10,2,W,38,35,,47,&nbsp;,,
01/05/13,@ Lincoln East,A,8,16,3,W,50,30,,44,&nbsp;,,
01/11/13,@ Grand Island,A,6,17,3,W,45,31,,44,&nbsp;,,
01/12/13,@ Papillion-LaVista,A,10,14,3,W,59,44,,44,&nbsp;,,
01/18/13,@ Lincoln High,A,6,17,3,W,58,41,,44,&nbsp;,,
01/19/13,@ Elkhorn,B,15,8,2,W,61,47,,47,&nbsp;,,
01/24/13,Lincoln Pius X,A,15,7,2,L,45,51,,36,&nbsp;,,
01/26/13,North Platte,A,11,12,3,W,71,35,,44,&nbsp;,,
01/29/13,Millard North,A,20,5,1,L,47,56,,39,&nbsp;,,
02/01/13,Lincoln Southwest,A,20,5,1,L,37,44,,39,&nbsp;,,
02/08/13,@ Fremont,A,8,16,3,W,66,29,,44,&nbsp;,,
02/12/13,@ Lincoln Southeast,A,21,3,1,L,51,60,,39,&nbsp;,,
02/19/13,Fremont,A,8,16,3,W,69,30,,44,&nbsp;,,
02/20/13,@ Lincoln Southwest,A,20,5,1,W,42,41,,50,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.217
