2009-2010 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:37 am CDT

Omaha Brownell-Talbot (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Louisville,C2,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
09/03/09,Malcolm,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/10/09,Yutan,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/10/09,Cedar Bluffs,D1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Dodge Tournament (4-Team Round Robin),Dodge,
09/12,Shelby,D1,13,17,3,L,0,2,,33,Dodge Tournament,Dodge,
09/12,Dodge,D2,24,6,1,L,0,2,,39,Dodge Tournament,Dodge,
09/12,Concordia,C1,25,5,1,L,0,2,,41,Dodge Tournament,Dodge,
09/15/09,@ Weeping Water,C2,10,18,3,L,2,3,,33,&nbsp;,,
09/17/09,Omaha Christian Academy,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/21/09,@ Sidney IA,C2,6,14,3,W,3,1,,44,&nbsp;,,
09/24/09,Logan View,C1,9,20,3,L,2,3,,35,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/26,Louisville,C2,8,21,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/26,Douglas County West,C1,2,25,4,W,2,0,,43,Louisville Boosters Tournament,Louisville,
09/26,Concordia,C1,25,5,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/29/09,@ Lourdes Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,
10/06/09,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,3,,38,&nbsp;,,
10/08/09,Lewiston,D1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/08/09,Concordia,C1,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/13/09,Pawnee City,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/13/09,Lourdes Central Catholic,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Elmwood/Murdock,
10/19,Bishop Neumann,C1,22,7,1,L,0,2,,41,Elmwood-Murdock Invite,Elmwood/Murdock,
10/19,Freeman,D1,15,14,2,L,0,2,,36,Elmwood-Murdock Invite,Elmwood/Murdock,
10/20,Weeping Water,C2,10,18,3,W,2,0,,44,Elmwood-Murdock Invite,Elmwood/Murdock,
10/23,(To Be Determined),,,,-,,,,,-,Boystown  (4-Team Round Robin),Boystown,
10/23,Weeping Water,C2,10,18,3,W,2,0,,44,Boystown ,Boystown,
10/23,Boys Town,C1,14,15,3,L,1,2,,35,Boystown ,Boystown,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament (2/3-Day Tournament),Freeman/Lewiston,
10/26,Freeman,D1,15,14,2,L,0,2,,36,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Lewiston,D1,13,15,3,L,0,3,,33,Pioneer Conference Tournament,Freeman/Lewiston,
11/02/09,Yutan,C2,19,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,38.071
