2005-2006 Boys Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:43 am CDT

Mullen (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Anselmo-Merna,D1,3,16,4,W,34,24,,42,&nbsp;,,
12/03/05,@ Hayes Center,D1,10,11,3,L,41,60,,35,&nbsp;,,
12/09/05,Hyannis,D2,1,17,4,W,54,46,,40,&nbsp;,,
12/10/05,@ McPherson County,D2,7,13,3,W,52,26,,45,&nbsp;,,
12/16/05,@ Cody-Kilgore,D2,16,4,1,L,46,62,,38,&nbsp;,,
12/17/05,Sandhills,D2,11,13,3,W,62,48,,45,&nbsp;,,
01/06/06,Thedford,D2,0,18,4,W,72,29,,40,&nbsp;,,
01/07/06,Maxwell,D1,16,6,2,L,41,59,,40,&nbsp;,,
01/13/06,@ Stapleton,D2,19,3,1,L,27,78,,38,&nbsp;,,
01/14/06,Arthur County,D2,4,14,4,W,57,50,,40,&nbsp;,,
01/19/06,Keya Paha County,D2,1,18,4,W,58,23,,40,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference T0urnament,Sandhills,
01/24/06,@ Thedford,D2,0,18,4,W,64,37,,40,&nbsp;,,
01/26/06,@ Sandhills,D2,11,13,3,L,48,50,,33,&nbsp;,,
01/27/06,@ McPherson County,D2,7,13,3,W,47,39,,45,&nbsp;,,
01/30/06,Anselmo-Merna,D1,3,16,4,W,52,36,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/01/06,@ Callaway,D1,11,8,2,W,54,53,,47,&nbsp;,,
02/04/06,@ Sargent,D2,21,2,1,L,35,79,,38,&nbsp;,,
02/09/06,@ Hyannis,D2,1,17,4,W,58,40,,40,&nbsp;,,
02/10/06,McPherson County,D2,7,13,3,W,53,38,,45,&nbsp;,,
02/21/06,@ McPherson County,D2,7,13,3,W,44,31,,45,&nbsp;,,
02/23/06,@ Stapleton,D2,19,3,1,L,52,83,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.762
