2009-2010 Volleyball Team Report for Cedar Bluffs
This report was generated on 11/09/12 at 9:43 am CST

Cedar Bluffs (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Mead,D1,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Mead)</font>,,
09/03/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Mead)</font>,,
09/08/09,Scribner-Snyder,D1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/09,Dodge,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/10/09,Yutan,C2,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Yutan)</font>,,
09/10/09,Omaha Brownell-Talbot,C2,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/15/09,Nebraska Lutheran,D1,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/09,Prague,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/17/09,@ College View Academy,D1,7,15,3,W,3,1,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Cedar Bluffs/Midland Lutheran College,
09/19,Omaha Christian Academy,D1,5,20,4,W,2,0,,41,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Humphrey St. Francis,D1,15,13,2,L,0,2,,36,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Mead,D1,11,15,3,L,0,2,,33,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/24/09,Tekamah-Herman,C1,13,12,2,W,2,1,,50,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/24/09,Scribner-Snyder,D1,16,16,2,L,1,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Leigh Tournament (1-Day Tournament, >4 Teams),Leigh,
09/26,Pender,D1,8,25,4,W,2,1,,41,Leigh Tournament,Leigh,
09/26,Clarkson,D1,14,12,2,L,0,2,,36,Leigh Tournament,Leigh,
09/26,Prague,D2,7,19,3,W,2,0,,44,Leigh Tournament,Leigh,
09/29/09,Parkview Christian,D2,13,15,3,W,3,0,,44,&nbsp;,,
10/01/09,Lyons-Decatur Northeast,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/01/09,Concordia,C1,25,5,1,L,0,2,,42,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/06/09,@ Concordia,C1,25,5,1,L,1,3,,42,&nbsp;,,
10/08/09,Palmyra,C2,17,12,2,W,3,1,,49,&nbsp;,,
10/13/09,@ Omaha Christian Academy,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Grace University,
10/20,Prague,D2,7,19,3,W,3,0,,44,Nebraska Frontier Conference Tournament,Grace University,
10/20,Concordia,C1,25,5,1,L,0,3,,42,Nebraska Frontier Conference Tournament,Grace University,
10/22,Parkview Christian,D2,13,15,3,L,0,3,,33,Nebraska Frontier Conference Tournament,Grace University,
10/26/09,@ Archbishop Bergan,C2,20,14,2,L,0,3,,38,&nbsp;,,
10/27/09,Prague,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Prague)</font>,,
10/27/09,College View Academy,D1,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Prague)</font>,,
11/02/09,Omaha Christian Academy,D1,5,20,4,W,3,0,,41,&nbsp;,,
11/03/09,Mead,D1,11,15,3,W,3,0,,44,&nbsp;,,
11/05/09,Pawnee City,D1,19,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,40.750
