Team Report for Homer
This report was generated on 02/28/24 at 9:56 am CST

Homer (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Winnebago,C1,9,12,3,L,23,60,,36,&nbsp;,,
12/02/23,Lyons-Decatur Northeast,D2,8,15,3,L,38,50,,33,&nbsp;,,
12/05/23,@ Laurel-Concord-Coleridge,C2,13,13,2,L,27,61,,38,&nbsp;,,
12/12/23,Wynot,D2,17,7,2,L,26,65,,36,&nbsp;,,
12/15/23,Lawton-Bronson IA,C1,14,6,2,L,18,67,,39,Site: Tyson Events Center, Sioux City, IA,Tyson Events Center, Sioux City, IA,
12/16/23,@ Lutheran High Northeast,C2,19,6,1,L,17,58,,41,&nbsp;,,
12/21/23,@ Bancroft-Rosalie,D1,11,9,2,L,36,74,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Omaha Nation,C2,8,15,3,L,49,66,,35,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Tekamah-Herman,C2,5,18,4,L,31,67,,32,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/05/24,Archbishop Bergan,C2,14,9,2,L,30,70,,38,&nbsp;,,
01/16/24,@ Tri County Northeast,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Walthill,D2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Omaha Nation,C2,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,Siouxland Community Christian IA,D1,3,18,4,W,48,41,,41,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Tri County Northeast,C2,10,11,3,L,25,39,,35,Lewis & Clark Conference,TBD/TBD,
02/01,Creighton,D2,2,19,4,W,27,25,,41,Lewis & Clark Conference,TBD/TBD,
02/03,Winside,D1,9,12,3,L,32,51,,33,Lewis & Clark Conference,TBD/TBD,
02/05/24,@ Hartington-Newcastle,D2,8,13,3,L,17,59,,33,&nbsp;,,
02/08/24,Pender,C2,20,6,1,L,27,68,,41,&nbsp;,,
02/09/24,@ Ponca,C2,22,2,1,L,15,64,,41,&nbsp;,,
02/16/24,@ Wakefield,C1,10,13,3,L,31,68,,36,&nbsp;,,
02/19/24,Winside,D1,9,12,3,L,33,67,,33,Subdistrict D1-6 Tournament,Plainview High School ,

TotalPoints:,
Win %:,10.526%
Average Points:,36.737
