2009-2010 Girls Basketball Team Report for Bruning-Davenport
This report was generated on 12/07/11 at 10:38 am CST

Bruning-Davenport (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals),
12/03,Kearney Catholic,C1,23,1,1,L,21,75,,43,Hastings College Preseason Tournament,Hastings college (Finals),
12/04,Red Cloud,D2,8,14,3,L,32,38,,33,Hastings College Preseason Tournament,Hastings college (Finals),
12/05,Cozad,C1,8,14,3,L,34,43,,37,Hastings College Preseason Tournament,Hastings college (Finals),
12/11/09,Silver Lake,D1,23,0,1,L,25,60,,41,&nbsp;,,
12/12/09,@ Kenesaw,D1,13,8,2,L,31,52,,38,&nbsp;,,
12/15/09,Deshler,C2,6,17,3,L,19,24,,36,&nbsp;,,
12/18/09,@ Shickley,D2,1,18,4,W,36,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Alma,C2,10,11,3,W,53,42,,47,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Silver Lake,D1,23,0,1,L,31,62,,41,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/08/10,Blue Hill,C2,14,8,2,L,28,45,,39,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Lewiston,D1,14,8,2,L,28,39,,38,MUDECAS,Beatrice,
01/15,Parkview Christian,D2,3,18,4,W,74,22,,41,MUDECAS,Beatrice,
01/22/10,Lawrence-Nelson,D2,17,6,2,L,25,54,,36,&nbsp;,,
01/23/10,@ Shelton,C2,14,8,2,L,26,43,,39,&nbsp;,,
01/26/10,Red Cloud,D2,8,14,3,L,26,30,,33,&nbsp;,,
01/29/10,@ Harvard,D1,11,9,2,L,16,41,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
01/30,Red Cloud,D2,8,14,3,L,28,34,,33,Twin Valley Confernce,Doniphan-Trumbull,
02/08/10,@ McCool Junction,D2,7,14,3,W,31,25,,44,&nbsp;,,
02/11/10,@ Meridian,D1,13,10,2,L,23,46,,38,&nbsp;,,
02/12/10,@ Franklin,D1,8,12,3,L,23,42,,35,&nbsp;,,
02/15/10,Shickley,D2,1,18,4,W,29,23,,41,&nbsp;,,
02/16/10,Sterling,D2,15,8,2,L,31,48,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.545
